"FAF.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FAF.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FANG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FANG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FAST.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FAST.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FB.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FB.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FBHS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FBHS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FBK.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FBK.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FBP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FBP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FCA.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FCA.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FCC.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FCC.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FCPT.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"FCPT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"FCX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FCX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FDR.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FDR.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FDR.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FDR.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FDS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FDS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FDX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FDX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FER.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FER.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FERG.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"FERG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"FEYE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FEYE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FEZ.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"FFIV.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FFIV.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FGP.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"FGP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"FGR.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FGR.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FHN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FHN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FIE.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FII.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FII.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FINGB.SE";"DMA";"Stocks CFD";"-2.127";"-2.873";""
"FINGB.SE";"MATCH_TRADE";"Stocks CFD";"-2.127";"-2.873";""
"FIS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FIS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FISV.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FISV.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FIT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FIT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FITB.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FITB.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FIVE.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"FIVE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"FIVE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FIVE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FLEX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FLEX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FLIR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FLIR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FLO.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FLO.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FLR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FLR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FLS.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"FLS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FLS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FLT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FLT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FMC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FMC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FME.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FME.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FMX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FMX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FNV.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FNV.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FORTUM.FI";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FORTUM.FI";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FOSL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FOSL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FOX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FOX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FOXA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FOXA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FP.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FP.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FPE3.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FPE3.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FR.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FR.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FRA.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FRA.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FRC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FRC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FRE.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FRE.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FRES.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"FRES.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"FRO.NO";"DMA";"Stocks CFD";"-3.68";"-1.32";""
"FRO.NO";"MATCH_TRADE";"Stocks CFD";"-3.68";"-1.32";""
"FRT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FRT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FSLR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FSLR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FTI.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"FTI.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"FTI.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FTI.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FTNT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FTNT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FTV.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"FTV.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"FXA.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"FXA.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"FXE.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"FXE.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"FXI.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"FXI.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"G.IT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"G.IT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"G1A.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"G1A.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GALP.PT";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GALP.PT";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GAM.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GAM.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GAS.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GBF.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GBF.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GBLB.BE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GBLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GBT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GBT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GCO.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GCO.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GD.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GD.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GDDY.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GDDY.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GDX.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"GDX.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"GDXJ.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"GDXJ.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"GE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GEBN.CH";"DMA";"Stocks CFD";"-1.6632";"-3.3368";""
"GEBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6632";"-3.3368";""
"GEN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"GEN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"GES.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GES.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GET.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GET.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GETIB.SE";"DMA";"Stocks CFD";"-2.127";"-2.873";""
"GETIB.SE";"MATCH_TRADE";"Stocks CFD";"-2.127";"-2.873";""
"GFC.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GFC.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GFRD.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"GFRD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"GFS.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"GFS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"GG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GIL.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GIL.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GILD.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GILD.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GIS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GIS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GIVN.CH";"DMA";"Stocks CFD";"-1.6632";"-3.3368";""
"GIVN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6632";"-3.3368";""
"GJF.NO";"DMA";"Stocks CFD";"-3.68";"-1.32";""
"GJF.NO";"MATCH_TRADE";"Stocks CFD";"-3.68";"-1.32";""
"GLD.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"GLD.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"GLE.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GLE.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GLEN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"GLEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"GLPG.NL";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GLPG.NL";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GLW.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GLW.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GM.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GM.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GME.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GME.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"GN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"GNC.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"GNC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"GNFT.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GNFT.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GNK.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"GNK.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"GNTX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GNTX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GOG.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"GOG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"GOGL.NO";"DMA";"Stocks CFD";"-3.68";"-1.32";""
"GOGL.NO";"MATCH_TRADE";"Stocks CFD";"-3.68";"-1.32";""
"GOOG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GOOG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GOOGC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GOOGC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GOOGL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GOOGL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GOV.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GOV.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GPC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GPC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GPN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GPN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GPOR.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"GPOR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"GPOR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GPOR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GPS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GPS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GPW.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"GPW.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"GRA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GRA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GRF.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GRF.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GRG.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"GRG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"GRI.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"GRI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"GRMN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GRMN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GSF.NO";"DMA";"Stocks CFD";"-3.68";"-1.32";""
"GSF.NO";"MATCH_TRADE";"Stocks CFD";"-3.68";"-1.32";""
"GSK.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"GSK.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"GSM.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GSM.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GTO.NL";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GTO.NL";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GTS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GTS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GTT.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GTT.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GWI1.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GWI1.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"GWPH.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GWPH.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GWR.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GWR.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GWW.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"GWW.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"GXI.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"GXI.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"H.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"H.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HAIN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HAIN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HAL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HAL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HAS.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"HAS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"HAS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HAS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HBI.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HBI.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HCA.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HCA.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HCP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HCP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HD.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HD.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HDB.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HDB.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HEI.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"HEI.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"HEIA.NL";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"HEIA.NL";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"HEN3.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"HEN3.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"HES.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HES.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HFC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HFC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HFD.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"HFD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"HIG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HIG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HII.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HII.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HL.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"HL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"HLF.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HLF.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HLMA.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"HLMA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"HLT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HLT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HMB.SE";"DMA";"Stocks CFD";"-2.127";"-2.873";""
"HMB.SE";"MATCH_TRADE";"Stocks CFD";"-2.127";"-2.873";""
"HMSO.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"HMSO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"HNR.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"HNR.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"HO.FR";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"HO.FR";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"HOG.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HOG.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HOLX.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HOLX.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HOME.ES";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"HOME.ES";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"HON.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HON.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HOT.DE";"DMA";"Stocks CFD";"-2.092";"-2.908";""
"HOT.DE";"MATCH_TRADE";"Stocks CFD";"-2.092";"-2.908";""
"HP.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HP.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HPE.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HPE.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HPQ.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HPQ.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HPT.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HPT.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HRB.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HRB.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HRL.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HRL.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HRS.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HRS.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HSBA.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"HSBA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"HSIC.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HSIC.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HST.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HST.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HSTN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"HSTN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"HSX.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"HSX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"HSY.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HSY.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HTG.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"HTG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"HUM.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HUM.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HUN.US";"DMA";"Stocks CFD";"-5.00625";"0";""
"HUN.US";"MATCH_TRADE";"Stocks CFD";"-5.00625";"0";""
"HWDN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"HWDN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"HYG.US";"DMA";"ETFs CFD";"-5.00625";"0";""
"HYG.US";"MATCH_TRADE";"ETFs CFD";"-5.00625";"0";""
"I.US";"DMA";"Stocks CFD";"-5.00625";"0";""
