FGP.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
FGR.FR;DMA;Stocks CFD;-2.07743;-2.92257;
FGR.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FHN.US;DMA;Stocks CFD;-4.9385;-0.0615;
FHN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FIE.DE;DMA;Stocks CFD;-2.07743;-2.92257;
FIE.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FII.US;DMA;Stocks CFD;-4.9385;-0.0615;
FII.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FINGB.SE;DMA;Stocks CFD;-2.386;-2.614;
FINGB.SE;MATCH_TRADE;Stocks CFD;-2.386;-2.614;
FIS.US;DMA;Stocks CFD;-4.9385;-0.0615;
FIS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FISV.US;DMA;Stocks CFD;-4.9385;-0.0615;
FISV.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FIT.US;DMA;Stocks CFD;-4.9385;-0.0615;
FIT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FITB.US;DMA;Stocks CFD;-4.9385;-0.0615;
FITB.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FIVE.UK;DMA;Stocks CFD;-3.22675;-1.77325;
FIVE.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
FIVE.US;DMA;Stocks CFD;-4.9385;-0.0615;
FIVE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FL.US;DMA;Stocks CFD;-4.9385;-0.0615;
FL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FLEX.US;DMA;Stocks CFD;-4.9385;-0.0615;
FLEX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FLIR.US;DMA;Stocks CFD;-4.9385;-0.0615;
FLIR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FLO.US;DMA;Stocks CFD;-4.9385;-0.0615;
FLO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FLR.US;DMA;Stocks CFD;-4.9385;-0.0615;
FLR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FLS.DK;DMA;Stocks CFD;-4.95;-0.05;
FLS.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
FLS.US;DMA;Stocks CFD;-4.9385;-0.0615;
FLS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FLT.US;DMA;Stocks CFD;-4.9385;-0.0615;
FLT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FMC.US;DMA;Stocks CFD;-4.9385;-0.0615;
FMC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FME.DE;DMA;Stocks CFD;-2.07743;-2.92257;
FME.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FMX.US;DMA;Stocks CFD;-4.9385;-0.0615;
FMX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FNAC.FR;DMA;Stocks CFD;-2.07743;-2.92257;
FNAC.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FNV.US;DMA;Stocks CFD;-4.9385;-0.0615;
FNV.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FORTUM.FI;DMA;Stocks CFD;-2.07743;-2.92257;
FORTUM.FI;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FOSL.US;DMA;Stocks CFD;-4.9385;-0.0615;
FOSL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FOX.US;DMA;Stocks CFD;-4.9385;-0.0615;
FOX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FOXA.US;DMA;Stocks CFD;-4.9385;-0.0615;
FOXA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FP.FR;DMA;Stocks CFD;-2.07743;-2.92257;
FP.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FPE3.DE;DMA;Stocks CFD;-2.07743;-2.92257;
FPE3.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FR.FR;DMA;Stocks CFD;-2.07743;-2.92257;
FR.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FRA.DE;DMA;Stocks CFD;-2.07743;-2.92257;
FRA.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FRC.US;DMA;Stocks CFD;-4.9385;-0.0615;
FRC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FRE.DE;DMA;Stocks CFD;-2.07743;-2.92257;
FRE.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FRES.UK;DMA;Stocks CFD;-3.22675;-1.77325;
FRES.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
FRO.NO;DMA;Stocks CFD;-3.77;-1.23;
FRO.NO;MATCH_TRADE;Stocks CFD;-3.77;-1.23;
FRT.US;DMA;Stocks CFD;-4.9385;-0.0615;
FRT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FSLR.US;DMA;Stocks CFD;-4.9385;-0.0615;
FSLR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FTI.FR;DMA;Stocks CFD;-2.07743;-2.92257;
FTI.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
FTI.US;DMA;Stocks CFD;-4.9385;-0.0615;
FTI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FTNT.US;DMA;Stocks CFD;-4.9385;-0.0615;
FTNT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FTV.US;DMA;Stocks CFD;-4.9385;-0.0615;
FTV.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
FXA.US;DMA;ETFs CFD;-4.9385;-0.0615;
FXA.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
FXE.US;DMA;ETFs CFD;-4.9385;-0.0615;
FXE.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
FXI.US;DMA;ETFs CFD;-4.9385;-0.0615;
FXI.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
G.IT;DMA;Stocks CFD;-2.07743;-2.92257;
G.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
G1A.DE;DMA;Stocks CFD;-2.07743;-2.92257;
G1A.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GALP.PT;DMA;Stocks CFD;-2.07743;-2.92257;
GALP.PT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GAM.ES;DMA;Stocks CFD;-2.07743;-2.92257;
GAM.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GAS.ES;DMA;Stocks CFD;-2.07743;-2.92257;
GAS.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GBF.DE;DMA;Stocks CFD;-2.07743;-2.92257;
GBF.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GBLB.BE;DMA;Stocks CFD;-2.07743;-2.92257;
GBLB.BE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GBT.US;DMA;Stocks CFD;-4.9385;-0.0615;
GBT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GCO.ES;DMA;Stocks CFD;-2.07743;-2.92257;
GCO.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GD.US;DMA;Stocks CFD;-4.9385;-0.0615;
GD.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GDDY.US;DMA;Stocks CFD;-4.9385;-0.0615;
GDDY.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GDX.US;DMA;ETFs CFD;-4.9385;-0.0615;
GDX.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
GDXJ.US;DMA;ETFs CFD;-4.9385;-0.0615;
GDXJ.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
GE.US;DMA;Stocks CFD;-4.9385;-0.0615;
GE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GEBN.CH;DMA;Stocks CFD;-1.7024;-3.2976;
GEBN.CH;MATCH_TRADE;Stocks CFD;-1.7024;-3.2976;
GEN.DK;DMA;Stocks CFD;-4.95;-0.05;
GEN.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
GEO.US;DMA;Stocks CFD;-4.9385;-0.0615;
GEO.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GES.US;DMA;Stocks CFD;-4.9385;-0.0615;
GES.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GET.FR;DMA;Stocks CFD;-2.07743;-2.92257;
GET.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GETIB.SE;DMA;Stocks CFD;-2.386;-2.614;
GETIB.SE;MATCH_TRADE;Stocks CFD;-2.386;-2.614;
GFC.FR;DMA;Stocks CFD;-2.07743;-2.92257;
GFC.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GFRD.UK;DMA;Stocks CFD;-3.22675;-1.77325;
GFRD.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
GFS.UK;DMA;Stocks CFD;-3.22675;-1.77325;
GFS.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
GIL.DE;DMA;Stocks CFD;-2.07743;-2.92257;
GIL.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GILD.US;DMA;Stocks CFD;-4.9385;-0.0615;
GILD.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GIS.US;DMA;Stocks CFD;-4.9385;-0.0615;
GIS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GIVN.CH;DMA;Stocks CFD;-1.7024;-3.2976;
GIVN.CH;MATCH_TRADE;Stocks CFD;-1.7024;-3.2976;
GJF.NO;DMA;Stocks CFD;-3.77;-1.23;
GJF.NO;MATCH_TRADE;Stocks CFD;-3.77;-1.23;
GLD.US;DMA;ETFs CFD;-4.9385;-0.0615;
GLD.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
GLE.FR;DMA;Stocks CFD;-2.07743;-2.92257;
GLE.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GLEN.UK;DMA;Stocks CFD;-3.22675;-1.77325;
GLEN.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
GLNG.US;DMA;Stocks CFD;-4.9385;-0.0615;
GLNG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GLPG.NL;DMA;Stocks CFD;-2.07743;-2.92257;
GLPG.NL;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GLW.US;DMA;Stocks CFD;-4.9385;-0.0615;
GLW.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GM.US;DMA;Stocks CFD;-4.9385;-0.0615;
GM.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GME.US;DMA;Stocks CFD;-4.9385;-0.0615;
GME.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GN.DK;DMA;Stocks CFD;-4.95;-0.05;
GN.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
GNC.UK;DMA;Stocks CFD;-3.22675;-1.77325;
GNC.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
GNFT.FR;DMA;Stocks CFD;-2.07743;-2.92257;
GNFT.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GNK.UK;DMA;Stocks CFD;-3.22675;-1.77325;
GNK.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
GNTX.US;DMA;Stocks CFD;-4.9385;-0.0615;
GNTX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GOG.UK;DMA;Stocks CFD;-3.22675;-1.77325;
GOG.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
GOGL.NO;DMA;Stocks CFD;-3.77;-1.23;
GOGL.NO;MATCH_TRADE;Stocks CFD;-3.77;-1.23;
GOLD.US;DMA;Stocks CFD;-4.9385;-0.0615;
GOLD.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GOOG.US;DMA;Stocks CFD;-4.9385;-0.0615;
GOOG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GOOGC.US;DMA;Stocks CFD;-4.9385;-0.0615;
GOOGC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GOOGL.US;DMA;Stocks CFD;-4.9385;-0.0615;
GOOGL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GPC.US;DMA;Stocks CFD;-4.9385;-0.0615;
GPC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GPN.US;DMA;Stocks CFD;-4.9385;-0.0615;
GPN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GPOR.UK;DMA;Stocks CFD;-3.22675;-1.77325;
GPOR.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
GPOR.US;DMA;Stocks CFD;-4.9385;-0.0615;
GPOR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GPS.US;DMA;Stocks CFD;-4.9385;-0.0615;
GPS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GPW.PL;DMA;Stocks CFD;-4.04;-0.96;
GPW.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
GRA.US;DMA;Stocks CFD;-4.9385;-0.0615;
GRA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GRF.ES;DMA;Stocks CFD;-2.07743;-2.92257;
GRF.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GRG.UK;DMA;Stocks CFD;-3.22675;-1.77325;
GRG.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
GRI.UK;DMA;Stocks CFD;-3.22675;-1.77325;
GRI.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
GRMN.US;DMA;Stocks CFD;-4.9385;-0.0615;
GRMN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GS.US;DMA;Stocks CFD;-4.9385;-0.0615;
GS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GSF.NO;DMA;Stocks CFD;-3.77;-1.23;
GSF.NO;MATCH_TRADE;Stocks CFD;-3.77;-1.23;
GSG.US;DMA;ETFs CFD;-4.9385;-0.0615;
GSG.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
GSK.UK;DMA;Stocks CFD;-3.22675;-1.77325;
GSK.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
GSM.US;DMA;Stocks CFD;-4.9385;-0.0615;
GSM.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GT.US;DMA;Stocks CFD;-4.9385;-0.0615;
GT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GTLS.US;DMA;Stocks CFD;-4.9385;-0.0615;
GTLS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GTS.US;DMA;Stocks CFD;-4.9385;-0.0615;
GTS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GTT.FR;DMA;Stocks CFD;-2.07743;-2.92257;
GTT.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GTX.US;DMA;Stocks CFD;-4.9385;-0.0615;
GTX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GWI1.DE;DMA;Stocks CFD;-2.07743;-2.92257;
GWI1.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
GWPH.US;DMA;Stocks CFD;-4.9385;-0.0615;
GWPH.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GWR.US;DMA;Stocks CFD;-4.9385;-0.0615;
GWR.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GWW.US;DMA;Stocks CFD;-4.9385;-0.0615;
GWW.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
GXI.DE;DMA;Stocks CFD;-2.07743;-2.92257;
GXI.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
H.US;DMA;Stocks CFD;-4.9385;-0.0615;
H.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HA.US;DMA;Stocks CFD;-4.9385;-0.0615;
HA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HAIN.US;DMA;Stocks CFD;-4.9385;-0.0615;
HAIN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HAL.US;DMA;Stocks CFD;-4.9385;-0.0615;
HAL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HAS.UK;DMA;Stocks CFD;-3.22675;-1.77325;
HAS.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
HAS.US;DMA;Stocks CFD;-4.9385;-0.0615;
HAS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HBI.US;DMA;Stocks CFD;-4.9385;-0.0615;
HBI.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HCA.US;DMA;Stocks CFD;-4.9385;-0.0615;
HCA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HCP.US;DMA;Stocks CFD;-4.9385;-0.0615;
HCP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HD.US;DMA;Stocks CFD;-4.9385;-0.0615;
HD.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HDB.US;DMA;Stocks CFD;-4.9385;-0.0615;
HDB.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HEI.DE;DMA;Stocks CFD;-2.07743;-2.92257;
HEI.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
HEIA.NL;DMA;Stocks CFD;-2.07743;-2.92257;
HEIA.NL;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
HEN3.DE;DMA;Stocks CFD;-2.07743;-2.92257;
HEN3.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
HES.US;DMA;Stocks CFD;-4.9385;-0.0615;
HES.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HFC.US;DMA;Stocks CFD;-4.9385;-0.0615;
HFC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HFD.UK;DMA;Stocks CFD;-3.22675;-1.77325;
HFD.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
HIG.US;DMA;Stocks CFD;-4.9385;-0.0615;
HIG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HII.US;DMA;Stocks CFD;-4.9385;-0.0615;
HII.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HL.UK;DMA;Stocks CFD;-3.22675;-1.77325;
HL.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
HLF.US;DMA;Stocks CFD;-4.9385;-0.0615;
HLF.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HLMA.UK;DMA;Stocks CFD;-3.22675;-1.77325;
HLMA.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
HLT.US;DMA;Stocks CFD;-4.9385;-0.0615;
HLT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HMB.SE;DMA;Stocks CFD;-2.386;-2.614;
HMB.SE;MATCH_TRADE;Stocks CFD;-2.386;-2.614;
HMSO.UK;DMA;Stocks CFD;-3.22675;-1.77325;
HMSO.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
HNR.DE;DMA;Stocks CFD;-2.07743;-2.92257;
HNR.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
HO.FR;DMA;Stocks CFD;-2.07743;-2.92257;
HO.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
HOG.US;DMA;Stocks CFD;-4.9385;-0.0615;
HOG.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HOLX.US;DMA;Stocks CFD;-4.9385;-0.0615;
HOLX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HOME.ES;DMA;Stocks CFD;-2.07743;-2.92257;
HOME.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
HON.US;DMA;Stocks CFD;-4.9385;-0.0615;
HON.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HOT.DE;DMA;Stocks CFD;-2.07743;-2.92257;
HOT.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
HP.US;DMA;Stocks CFD;-4.9385;-0.0615;
HP.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HPE.US;DMA;Stocks CFD;-4.9385;-0.0615;
HPE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HPQ.US;DMA;Stocks CFD;-4.9385;-0.0615;
HPQ.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HPT.US;DMA;Stocks CFD;-4.9385;-0.0615;
HPT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HRB.US;DMA;Stocks CFD;-4.9385;-0.0615;
HRB.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HRL.US;DMA;Stocks CFD;-4.9385;-0.0615;
HRL.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HRS.US;DMA;Stocks CFD;-4.9385;-0.0615;
HRS.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HSBA.UK;DMA;Stocks CFD;-3.22675;-1.77325;
HSBA.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
HSIC.US;DMA;Stocks CFD;-4.9385;-0.0615;
HSIC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HST.US;DMA;Stocks CFD;-4.9385;-0.0615;
HST.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HSTN.UK;DMA;Stocks CFD;-3.22675;-1.77325;
HSTN.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
HSX.UK;DMA;Stocks CFD;-3.22675;-1.77325;
HSX.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
HSY.US;DMA;Stocks CFD;-4.9385;-0.0615;
HSY.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HTG.UK;DMA;Stocks CFD;-3.22675;-1.77325;
HTG.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
HUM.US;DMA;Stocks CFD;-4.9385;-0.0615;
HUM.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HUN.US;DMA;Stocks CFD;-4.9385;-0.0615;
HUN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HUYA.US;DMA;Stocks CFD;-4.9385;-0.0615;
HUYA.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
HWDN.UK;DMA;Stocks CFD;-3.22675;-1.77325;
HWDN.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
HYG.US;DMA;ETFs CFD;-4.9385;-0.0615;
HYG.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
I.US;DMA;Stocks CFD;-4.9385;-0.0615;
I.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
IAC.US;DMA;Stocks CFD;-4.9385;-0.0615;
IAC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
IAG.ES;DMA;Stocks CFD;-2.07743;-2.92257;
IAG.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
IAG.UK;DMA;Stocks CFD;-3.22675;-1.77325;
IAG.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
IAU.US;DMA;ETFs CFD;-4.9385;-0.0615;
IAU.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
IBB.US;DMA;ETFs CFD;-4.9385;-0.0615;
IBB.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
IBE1.ES;DMA;Stocks CFD;-2.07743;-2.92257;
IBE1.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
IBM.US;DMA;Stocks CFD;-4.9385;-0.0615;
IBM.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ICAD.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ICAD.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ICE.US;DMA;Stocks CFD;-4.9385;-0.0615;
ICE.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
ICP.UK;DMA;Stocks CFD;-3.22675;-1.77325;
ICP.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
ICPT.US;DMA;Stocks CFD;-4.9385;-0.0615;
ICPT.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
IDCC.US;DMA;Stocks CFD;-4.9385;-0.0615;
IDCC.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
IDR.ES;DMA;Stocks CFD;-2.07743;-2.92257;
IDR.ES;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
IDXX.US;DMA;Stocks CFD;-4.9385;-0.0615;
IDXX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
IEF.US;DMA;ETFs CFD;-4.9385;-0.0615;
IEF.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
IEV.US;DMA;ETFs CFD;-4.9385;-0.0615;
IEV.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
IEX.US;DMA;Stocks CFD;-4.9385;-0.0615;
IEX.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
IFF.US;DMA;Stocks CFD;-4.9385;-0.0615;
IFF.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
IFX.DE;DMA;Stocks CFD;-2.07743;-2.92257;
IFX.DE;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
IG.IT;DMA;Stocks CFD;-2.07743;-2.92257;
IG.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
IGG.UK;DMA;Stocks CFD;-3.22675;-1.77325;
IGG.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
IHG.UK;DMA;Stocks CFD;-3.22675;-1.77325;
IHG.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
III.UK;DMA;Stocks CFD;-3.22675;-1.77325;
III.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
IJR.US;DMA;ETFs CFD;-4.9385;-0.0615;
IJR.US;MATCH_TRADE;ETFs CFD;-4.9385;-0.0615;
ILD.FR;DMA;Stocks CFD;-2.07743;-2.92257;
ILD.FR;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
ILMN.US;DMA;Stocks CFD;-4.9385;-0.0615;
ILMN.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
IMA.IT;DMA;Stocks CFD;-2.07743;-2.92257;
IMA.IT;MATCH_TRADE;Stocks CFD;-2.07743;-2.92257;
IMB.UK;DMA;Stocks CFD;-3.22675;-1.77325;
IMB.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
IMI.UK;DMA;Stocks CFD;-3.22675;-1.77325;
IMI.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
INCH.UK;DMA;Stocks CFD;-3.22675;-1.77325;
INCH.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
INCY.US;DMA;Stocks CFD;-4.9385;-0.0615;
INCY.US;MATCH_TRADE;Stocks CFD;-4.9385;-0.0615;
INDV.UK;DMA;Stocks CFD;-3.22675;-1.77325;
INDV.UK;MATCH_TRADE;Stocks CFD;-3.22675;-1.77325;
INF.UK;DMA;Stocks CFD;-3.22675;-1.77325;
