"RSA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"RSA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"RSG.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"RSG.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"RSP.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"RSP.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"RSX.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"RSX.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"RTN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"RTN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"RTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"RTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"RUI.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"RUI.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"RWE.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"RWE.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"RXL.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"RXL.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"S.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"S.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SAB.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SAB.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SAF.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SAF.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SAGA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SAGA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SAL.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SAL.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SAM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SAM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SAMPO.FI";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SAMPO.FI";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SAN.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SAN.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SAN1.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SAN1.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SAND.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"SAND.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"SAP.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SAP.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SAY.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SAY.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SAZ.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SAZ.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SBAC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SBAC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SBER.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBER.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBMO.NL";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SBMO.NL";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SBNY.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SBNY.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SBRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBUX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SBUX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SCAB.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"SCAB.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"SCG.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SCG.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SCHA.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"SCHA.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"SCHB.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"SCHB.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"SCHD.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"SCI.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SCMN.CH";"DMA";"Equities CFD";"-1.7238";"-3.2762";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7238";"-3.2762";""
"SCR.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SCYR.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SDF.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SDR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SDRL.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"SDRL.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"SDRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SEBA.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"SECUB.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"SEE.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SEIC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SESG.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SEV.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SF.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SFER.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SFLY.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SFM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SGC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGO.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SGRE.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SGRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7238";"-3.2762";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7238";"-3.2762";""
"SHB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHBA.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"SHI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHOP.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SHP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHW.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SHY.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"SIE.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SIG.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SIRI.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SIVB.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SIX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SJM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SJR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SK.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SKAB.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"SKFB.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"SKT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SKX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SKY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SKY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLB.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SLV.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"SM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SMDS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMG.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SMIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SNAP.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SNH.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SNPS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SNR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SOLB.BE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SON.PT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SON.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SOP.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SOXX.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"SPD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPG.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SPGI.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SPI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPLK.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SPLV.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"SPM.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SPN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SPOT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SPR.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SPR.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SPX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPY.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"SQ.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SQM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SRCL.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SRE.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SREN.CH";"DMA";"Equities CFD";"-1.7238";"-3.2762";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7238";"-3.2762";""
"SRG.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SRP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SRPT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SSABA.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"SSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SSNC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SSO.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"SSPG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STB.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"STERV.FI";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"STI.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"STJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STL.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"STLD.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"STM.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"STM.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"STMP.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"STS.IT";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"STT.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"STX.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"STZ.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SU.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SUBC.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"SVS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVXY.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"SW.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SWEDA.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"SWK.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SWKS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SWMA.SE";"DMA";"Equities CFD";"-2.037";"-2.963";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-2.037";"-2.963";""
"SWN.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SXS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SY1.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SYF.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SYK.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SYMC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SYNA.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SYY.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"SZG.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"SZU.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"T.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"TABAK.CZ";"DMA";"Equities CFD";"-3.6";"-1.4";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-3.6";"-1.4";""
"TAC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"TALK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TAP.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"TATE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TBT.US";"DMA";"ETFs CFD";"-4.57675";"-0.42325";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.57675";"-0.42325";""
"TCH.FR";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"TCO.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"TDC.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"TDG.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"TDS.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"TEAM.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"TECD.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"TECH.US";"DMA";"Equities CFD";"-4.57675";"-0.42325";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.57675";"-0.42325";""
"TEF1.ES";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
"TEG.DE";"DMA";"Equities CFD";"-2.09914";"-2.90086";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.09914";"-2.90086";""
