"SBER.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SBGI.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SBGI.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SBMO.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SBMO.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SBNY.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SBNY.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SBRY.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SBRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SBS.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SBS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SBUX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SBUX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SCAB.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"SCAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"SCCO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SCCO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SCHA.NO";"DMA";"Stocks CFD";"-3.86";"-1.14";""
"SCHA.NO";"MATCH_TRADE";"Stocks CFD";"-3.86";"-1.14";""
"SCHB.NO";"DMA";"Stocks CFD";"-3.86";"-1.14";""
"SCHB.NO";"MATCH_TRADE";"Stocks CFD";"-3.86";"-1.14";""
"SCHD.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"SCI.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SCI.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SCMN.CH";"DMA";"Stocks CFD";"-1.6798";"-3.3202";""
"SCMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6798";"-3.3202";""
"SCR.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SCR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SCYR.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SCYR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SDF.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SDF.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SDR.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SDR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SDRY.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SDRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SEBA.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"SEBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"SECUB.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"SECUB.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"SEE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SEE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SEIC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SEIC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SEM.PT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SEM.PT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SESG.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SESG.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SEV.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SEV.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SF.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SF.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SFER.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SFER.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SFLY.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SFLY.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SFM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SFM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SGC.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SGC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SGE.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SGMS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SGMS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SGO.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SGO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SGRE.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SGRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SGRO.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SGRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SGSN.CH";"DMA";"Stocks CFD";"-1.6798";"-3.3202";""
"SGSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6798";"-3.3202";""
"SHA.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SHAK.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SHAK.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SHB.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SHB.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SHBA.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"SHBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"SHI.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SHI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SHOP.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SHOP.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SHW.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SHW.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SHY.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"SIE.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SIG.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SIG.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SIL.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"SIL.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"SIM.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SIRI.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SIVB.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SIVB.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SIX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SIX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SJM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SJM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SJR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SJR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SK.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SK.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SKAB.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"SKAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"SKFB.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"SKFB.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"SKT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SKT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SKX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SLA.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SLB.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SLR.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SLV.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"SM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SMG.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SN.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SNA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SNAP.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SNH.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SNPS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SNR.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SNV.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SOI.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SOI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SON.PT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SON.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SOP.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SOXL.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"SOXL.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"SOXX.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"SPD.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SPG.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SPGI.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SPI.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SPIE.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SPIE.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SPLV.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"SPM.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SPOT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SPR.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SPR.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SPSN.CH";"DMA";"Stocks CFD";"-1.6798";"-3.3202";""
"SPSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6798";"-3.3202";""
"SPX.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SPY.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"SQ.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SQM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SRCL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SRE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SREN.CH";"DMA";"Stocks CFD";"-1.6798";"-3.3202";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6798";"-3.3202";""
"SRG.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SRP.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SRPT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"SSE.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SSNC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SSO.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"STAG.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"STAG.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"STAN.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"STB.NO";"DMA";"Stocks CFD";"-3.86";"-1.14";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.86";"-1.14";""
"STERV.FI";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"STI.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"STJ.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"STL.NO";"DMA";"Stocks CFD";"-3.86";"-1.14";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.86";"-1.14";""
"STLD.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"STM.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"STM.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"STMP.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"STNE.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"STNE.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"STT.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"STX.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"STX.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"STZ.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"STZ.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SU.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SU.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SU.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SU.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SUBC.NO";"DMA";"Stocks CFD";"-3.86";"-1.14";""
"SUBC.NO";"MATCH_TRADE";"Stocks CFD";"-3.86";"-1.14";""
"SVS.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SVT.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SVT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SVXY.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"SW.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SW.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SWEDA.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"SWEDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"SWK.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SWK.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SWKS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SWKS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SWMA.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"SWMA.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"SWN.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SWN.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SXS.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"SXS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"SY1.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SY1.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SYDB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SYDB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SYF.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SYF.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SYK.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SYK.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SYMC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SYMC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SYNA.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SYNA.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SYY.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"SYY.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"SZG.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SZG.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SZU.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SZU.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"T.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"T.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"TABAK.CZ";"DMA";"Stocks CFD";"-4.6";"-0.4";""
"TABAK.CZ";"MATCH_TRADE";"Stocks CFD";"-4.6";"-0.4";""
"TAC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"TAC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"TALK.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"TALK.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"TAP.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"TAP.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"TATE.UK";"DMA";"Stocks CFD";"-3.22213";"-1.77787";""
"TATE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22213";"-1.77787";""
"TBT.US";"DMA";"ETFs CFD";"-4.90238";"-0.09762";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.90238";"-0.09762";""
"TCH.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"TCH.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"TCO.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"TCO.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"TDC.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"TDC.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"TDG.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"TDG.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"TDS.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"TDS.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"TEAM.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"TEAM.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"TECD.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"TECD.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"TECH.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"TECH.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"TEF1.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"TEF1.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"TEG.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"TEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"TEL.NO";"DMA";"Stocks CFD";"-3.86";"-1.14";""
"TEL.NO";"MATCH_TRADE";"Stocks CFD";"-3.86";"-1.14";""
"TEL.US";"DMA";"Stocks CFD";"-4.90238";"-0.09762";""
"TEL.US";"MATCH_TRADE";"Stocks CFD";"-4.90238";"-0.09762";""
"TEL2B.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"TEL2B.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"TELEC.CZ";"DMA";"Stocks CFD";"-4.6";"-0.4";""
"TELEC.CZ";"MATCH_TRADE";"Stocks CFD";"-4.6";"-0.4";""
"TELIA.SE";"DMA";"Stocks CFD";"-2.361";"-2.639";""
"TELIA.SE";"MATCH_TRADE";"Stocks CFD";"-2.361";"-2.639";""
"TELIA1.FI";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"TELIA1.FI";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"TEMN.CH";"DMA";"Stocks CFD";"-1.6798";"-3.3202";""
"TEMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6798";"-3.3202";""
