"SGMS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SGO.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SGO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SGRE.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SGRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SGRO.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SGRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SGSN.CH";"DMA";"Stocks CFD";"-1.7232";"-3.2768";""
"SGSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7232";"-3.2768";""
"SHA.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SHB.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SHB.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SHBA.SE";"DMA";"Stocks CFD";"-2.341";"-2.659";""
"SHBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.341";"-2.659";""
"SHI.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SHI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SHOP.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SHOP.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SHW.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SHW.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SHY.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SIE.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SIG.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SIG.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SIL.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SIL.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SIM.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SIRI.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SIVB.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SIVB.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SIX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SIX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SJM.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SJM.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SJR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SJR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SK.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SK.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SKAB.SE";"DMA";"Stocks CFD";"-2.341";"-2.659";""
"SKAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.341";"-2.659";""
"SKFB.SE";"DMA";"Stocks CFD";"-2.341";"-2.659";""
"SKFB.SE";"MATCH_TRADE";"Stocks CFD";"-2.341";"-2.659";""
"SKT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SKT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SKX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SLA.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SLB.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SLR.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SLV.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SM.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SMG.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SMT.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SMT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SN.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SNA.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SNAP.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SNH.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SNPS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SNR.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SNV.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SO.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SOIL.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SOIL.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SON.PT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SON.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SOP.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SOXL.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SOXL.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SOXX.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SPD.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SPG.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SPGI.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SPI.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SPLV.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SPM.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SPN.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SPN.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SPOT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SPR.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SPR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SPX.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SPY.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SQ.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SQM.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SRCL.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SRE.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SREN.CH";"DMA";"Stocks CFD";"-1.7232";"-3.2768";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7232";"-3.2768";""
"SRG.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SRP.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SRPT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.341";"-2.659";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.341";"-2.659";""
"SSE.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SSNC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SSO.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"STAG.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"STAG.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"STAN.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"STB.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"STERV.FI";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"STI.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"STJ.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"STL.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"STLD.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"STM.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"STM.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"STMP.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"STT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"STX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"STX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"STZ.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"STZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SU.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SU.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SUBC.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"SUBC.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"SVS.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SVT.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SVT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SVXY.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"SW.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SW.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SWEDA.SE";"DMA";"Stocks CFD";"-2.341";"-2.659";""
"SWEDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.341";"-2.659";""
"SWK.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SWK.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SWKS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SWKS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SWMA.SE";"DMA";"Stocks CFD";"-2.341";"-2.659";""
"SWMA.SE";"MATCH_TRADE";"Stocks CFD";"-2.341";"-2.659";""
"SWN.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SWN.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SXS.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"SXS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"SY1.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SY1.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SYF.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SYF.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SYK.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SYK.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SYMC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SYMC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SYNA.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SYNA.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SYY.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SYY.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"SZG.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SZG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"SZU.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"SZU.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"T.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"T.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TABAK.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"TABAK.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"TAC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TAC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TALK.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"TALK.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"TAP.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TATE.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"TATE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"TBT.US";"DMA";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.98038";"-1.96200000000004E-02";""
"TCH.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"TCH.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"TCO.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TDC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TDC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TDG.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TDG.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TDS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TDS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TEAM.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TEAM.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TECD.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TECD.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TECH.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TECH.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TEF1.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"TEF1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"TEG.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"TEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"TEL.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"TEL.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"TEL.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TEL.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TEL2B.SE";"DMA";"Stocks CFD";"-2.341";"-2.659";""
"TEL2B.SE";"MATCH_TRADE";"Stocks CFD";"-2.341";"-2.659";""
"TELEC.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"TELEC.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"TELIA.SE";"DMA";"Stocks CFD";"-2.341";"-2.659";""
"TELIA.SE";"MATCH_TRADE";"Stocks CFD";"-2.341";"-2.659";""
"TELIA1.FI";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"TELIA1.FI";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"TEM.UK";"DMA";"Stocks CFD";"-3.22988";"-1.77012";""
"TEM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22988";"-1.77012";""
"TEMN.CH";"DMA";"Stocks CFD";"-1.7232";"-3.2768";""
"TEMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7232";"-3.2768";""
"TEN.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"TEN.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"TEP.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"TEP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"TER.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TER.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TEVA.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TEVA.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TEX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TEX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TFX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TFX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TGI.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TGI.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TGNA.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TGNA.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TGS.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"TGS.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"TGS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TGS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TGT.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TGT.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"THC.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"THC.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"THG.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"THG.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"THS.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"THS.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TIE1V.FI";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"TIE1V.FI";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"TIF.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TIF.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TIT.IT";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"TIT.IT";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"TJX.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TJX.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TKA.DE";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"TKA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"TKR.US";"DMA";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TKR.US";"MATCH_TRADE";"Stocks CFD";"-4.98038";"-1.96200000000004E-02";""
"TKTT.FR";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"TKTT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"TL5.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"TL5.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
"TLGO.ES";"DMA";"Stocks CFD";"-2.08614";"-2.91386";""
"TLGO.ES";"MATCH_TRADE";"Stocks CFD";"-2.08614";"-2.91386";""
