"SN.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"SNA.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SNAP.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SNH.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SNPS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SNR.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"SNV.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SOI.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"SOI.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"SOIL.US";"DMA";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"SOIL.US";"MATCH_TRADE";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"SON.PT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"SON.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SOP.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"SOXL.US";"DMA";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"SOXL.US";"MATCH_TRADE";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"SOXX.US";"DMA";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"SPD.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"SPG.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SPGI.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SPI.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"SPIE.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"SPIE.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SPLV.US";"DMA";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"SPM.IT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"SPN.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SPN.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SPOT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SPR.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"SPR.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SPSN.CH";"DMA";"Stocks CFD";"-1.7132";"-3.2868";""
"SPSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7132";"-3.2868";""
"SPX.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"SPY.US";"DMA";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"SQ.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SQM.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SRCL.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SRE.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SREN.CH";"DMA";"Stocks CFD";"-1.7132";"-3.2868";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7132";"-3.2868";""
"SRG.IT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"SRP.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"SRPT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"SSE.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"SSNC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SSO.US";"DMA";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"STAG.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"STAG.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"STAN.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"STB.NO";"DMA";"Stocks CFD";"-3.81";"-1.19";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.81";"-1.19";""
"STERV.FI";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"STI.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"STJ.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"STL.NO";"DMA";"Stocks CFD";"-3.81";"-1.19";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.81";"-1.19";""
"STLD.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"STM.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"STM.IT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"STMP.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"STT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"STX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"STX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"STZ.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"STZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SU.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"SU.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"SUBC.NO";"DMA";"Stocks CFD";"-3.81";"-1.19";""
"SUBC.NO";"MATCH_TRADE";"Stocks CFD";"-3.81";"-1.19";""
"SVS.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"SVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"SVT.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"SVT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"SVXY.US";"DMA";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"SW.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"SW.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"SWEDA.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"SWEDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"SWK.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SWK.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SWKS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SWKS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SWMA.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"SWMA.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"SWN.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SWN.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SXS.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"SXS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"SY1.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"SY1.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"SYF.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SYF.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SYK.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SYK.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SYMC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SYMC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SYNA.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SYNA.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SYY.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SYY.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"SZG.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"SZG.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"SZU.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"SZU.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"T.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"T.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TABAK.CZ";"DMA";"Stocks CFD";"-4.4";"-0.6";""
"TABAK.CZ";"MATCH_TRADE";"Stocks CFD";"-4.4";"-0.6";""
"TAC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TAC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TALK.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"TALK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"TAP.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TATE.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"TATE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"TBT.US";"DMA";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"TCH.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TCH.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TCO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TDC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TDC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TDG.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TDG.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TDS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TDS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TEAM.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TEAM.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TECD.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TECD.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TECH.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TECH.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TEF1.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TEF1.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TEG.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TEL.NO";"DMA";"Stocks CFD";"-3.81";"-1.19";""
"TEL.NO";"MATCH_TRADE";"Stocks CFD";"-3.81";"-1.19";""
"TEL.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TEL.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TEL2B.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"TEL2B.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"TELEC.CZ";"DMA";"Stocks CFD";"-4.4";"-0.6";""
"TELEC.CZ";"MATCH_TRADE";"Stocks CFD";"-4.4";"-0.6";""
"TELIA.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"TELIA.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"TELIA1.FI";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TELIA1.FI";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TEM.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"TEM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"TEMN.CH";"DMA";"Stocks CFD";"-1.7132";"-3.2868";""
"TEMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7132";"-3.2868";""
"TEN.IT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TEN.IT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TEP.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TEP.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TER.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TER.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TEVA.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TEVA.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TEX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TEX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TFI.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TFI.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TFX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TFX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TGI.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TGI.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TGNA.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TGNA.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TGS.NO";"DMA";"Stocks CFD";"-3.81";"-1.19";""
"TGS.NO";"MATCH_TRADE";"Stocks CFD";"-3.81";"-1.19";""
"TGS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TGS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TGT.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TGT.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"THC.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"THC.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"THG.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"THG.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"THS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"THS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TIE1V.FI";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TIE1V.FI";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TIF.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TIF.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TIT.IT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TIT.IT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TJX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TJX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TKA.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TKA.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TKR.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TKR.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TKTT.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TKTT.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TL5.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TL5.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TLGO.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TLGO.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TLK.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TLK.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TLW.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"TLW.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"TLX.DE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TLX.DE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TMK.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TMK.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TMO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TMO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TMUS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TMUS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TNET.BE";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TNET.BE";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TNO.FR";"DMA";"ETFs CFD";"-2.09043";"-2.90957";""
"TNO.FR";"MATCH_TRADE";"ETFs CFD";"-2.09043";"-2.90957";""
"TOD.IT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TOD.IT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TOL.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TOL.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TOM2.NL";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TOM2.NL";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TPE.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"TPE.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"TPK.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"TPK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"TPR.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TPR.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TPX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TPX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TPZ.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TPZ.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TQQQ.US";"DMA";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"TQQQ.US";"MATCH_TRADE";"ETFs CFD";"-4.98738";"-1.26200000000003E-02";""
"TRE.ES";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TREE.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TREE.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TREX.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TREX.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TRGP.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TRGP.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TRI.FR";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TRI.FR";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TRIP.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TRIP.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TRMB.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TRMB.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TRN.IT";"DMA";"Stocks CFD";"-2.09043";"-2.90957";""
"TRN.IT";"MATCH_TRADE";"Stocks CFD";"-2.09043";"-2.90957";""
"TRN.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TRN.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TROW.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TROW.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TRV.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TRV.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TRYG.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"TRYG.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"TS.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TS.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TSCO.UK";"DMA";"Stocks CFD";"-3.23375";"-1.76625";""
"TSCO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23375";"-1.76625";""
"TSCO.US";"DMA";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
"TSCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98738";"-1.26200000000003E-02";""
