"SCHB.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"SCHD.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"SCI.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SCMN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"SCR.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SCYR.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SDF.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SDR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SEBA.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"SECUB.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"SEE.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SEIC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SESG.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SEV.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SF.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SFER.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SFLY.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SFM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SGC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGMS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SGMS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SGO.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SGRE.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SGRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"SHB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHBA.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"SHI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHOP.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SHP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHW.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SHY.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"SIE.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SIG.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SIRI.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SIVB.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SIX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SJM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SJR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SK.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SKAB.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"SKFB.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"SKT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SKX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SKY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SKY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLB.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SLV.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"SM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SMDS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMG.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SMIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SNAP.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SNH.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SNPS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SNR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SOLB.BE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SON.PT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SON.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SOP.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SOXX.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"SPD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPG.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SPGI.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SPI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPLK.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SPLV.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"SPM.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SPN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SPOT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SPR.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SPR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SPX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPY.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"SQ.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SQM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SRCL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SRE.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SREN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"SRG.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SRP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SRPT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SSABA.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"SSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SSNC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SSO.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"SSPG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STB.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"STERV.FI";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"STI.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"STJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STL.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"STLD.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"STM.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"STM.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"STMP.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"STS.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"STT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"STX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"STZ.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SU.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SUBC.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"SVS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVXY.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"SW.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SWEDA.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"SWK.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SWKS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SWMA.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"SWN.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SXS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SY1.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SYF.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SYK.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SYMC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SYNA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SYY.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"SZG.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"SZU.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"T.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TABAK.CZ";"DMA";"Equities CFD";"-3.86";"-1.14";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-3.86";"-1.14";""
"TAC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TALK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TAP.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TATE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TBT.US";"DMA";"ETFs CFD";"-4.57275";"-0.42725";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.57275";"-0.42725";""
"TCH.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"TCO.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TDC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TDG.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TDS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TEAM.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TECD.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TECH.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TEF1.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"TEG.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"TEL.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"TEL.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TEL2B.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"TELEC.CZ";"DMA";"Equities CFD";"-3.86";"-1.14";""
"TELEC.CZ";"MATCH_TRADE";"Equities CFD";"-3.86";"-1.14";""
"TELIA.SE";"DMA";"Equities CFD";"-2.049";"-2.951";""
"TELIA.SE";"MATCH_TRADE";"Equities CFD";"-2.049";"-2.951";""
"TELIA1.FI";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"TELIA1.FI";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"TEM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TEM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TEMN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"TEMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"TEN.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"TEN.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"TEP.FR";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"TEP.FR";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"TER.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TER.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TEVA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TEVA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TEX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TEX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TFX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TFX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TGI.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TGI.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TGNA.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TGNA.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TGS.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"TGS.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"TGS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TGS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TGT.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TGT.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"THC.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"THC.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"THG.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"THG.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"THS.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"THS.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TIE1V.FI";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"TIE1V.FI";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"TIF.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TIF.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TIT.IT";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"TIT.IT";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"TJX.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TJX.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TKA.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"TKA.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"TKR.US";"DMA";"Equities CFD";"-4.57275";"-0.42725";""
"TKR.US";"MATCH_TRADE";"Equities CFD";"-4.57275";"-0.42725";""
"TL5.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"TL5.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"TLGO.ES";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"TLGO.ES";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
"TLW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TLW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TLX.DE";"DMA";"Equities CFD";"-2.10657";"-2.89343";""
"TLX.DE";"MATCH_TRADE";"Equities CFD";"-2.10657";"-2.89343";""
