"SCHB.NO";"DMA";"Equities CFD";"-3.47";"-1.53";""
"SCHB.NO";"MATCH_TRADE";"Equities CFD";"-3.47";"-1.53";""
"SCHD.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"SCI.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SCMN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"SCR.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SCYR.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SDF.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SDR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SEBA.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"SECUB.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"SEE.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SEIC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SESG.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SEV.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SF.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SFER.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SFLY.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SFM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SGC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGMS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SGMS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SGO.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SGRE.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SGRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"SHA.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SHA.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SHB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHBA.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"SHI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHOP.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SHP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHW.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SHY.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"SIE.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SIG.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SIRI.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SIVB.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SIX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SJM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SJR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SK.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SKAB.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"SKFB.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"SKT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SKX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SKY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SKY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLB.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SLR.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SLR.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SLV.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"SM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SMDS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMG.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SMIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SNAP.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SNH.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SNPS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SNR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SOLB.BE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SON.PT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SON.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SOP.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SOXX.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"SPD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPG.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SPGI.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SPI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SPLV.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"SPM.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SPN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SPOT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SPR.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SPR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SPX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPY.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"SQ.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SQM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SRCL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SRE.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SREN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"SRG.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SRP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SRPT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SSABA.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"SSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SSNC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SSO.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"SSPG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STB.NO";"DMA";"Equities CFD";"-3.47";"-1.53";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.47";"-1.53";""
"STERV.FI";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"STI.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"STJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STL.NO";"DMA";"Equities CFD";"-3.47";"-1.53";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.47";"-1.53";""
"STLD.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"STM.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"STM.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"STMP.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"STS.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"STT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"STX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"STZ.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SU.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SUBC.NO";"DMA";"Equities CFD";"-3.47";"-1.53";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.47";"-1.53";""
"SVS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVXY.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"SW.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SWEDA.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"SWK.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SWKS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SWMA.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"SWN.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SXS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SY1.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SYF.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SYK.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SYMC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SYNA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SYY.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"SZG.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"SZU.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"T.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TABAK.CZ";"DMA";"Equities CFD";"-4.11";"-0.89";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-4.11";"-0.89";""
"TAC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TALK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TAP.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TATE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TBT.US";"DMA";"ETFs CFD";"-4.77975";"-0.22025";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.77975";"-0.22025";""
"TCH.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"TCO.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TDC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TDG.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TDS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TEAM.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TECD.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TECH.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TEF1.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"TEG.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"TEL.NO";"DMA";"Equities CFD";"-3.47";"-1.53";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.47";"-1.53";""
"TEL.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TEL2B.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"TELEC.CZ";"DMA";"Equities CFD";"-4.11";"-0.89";""
"TELEC.CZ";"MATCH_TRADE";"Equities CFD";"-4.11";"-0.89";""
"TELIA.SE";"DMA";"Equities CFD";"-2.012";"-2.988";""
"TELIA.SE";"MATCH_TRADE";"Equities CFD";"-2.012";"-2.988";""
"TELIA1.FI";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"TELIA1.FI";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"TEM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TEM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TEMN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"TEMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"TEN.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"TEN.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"TEP.FR";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"TEP.FR";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"TER.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TER.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TEVA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TEVA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TEX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TEX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TFX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TFX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TGI.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TGI.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TGNA.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TGNA.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TGS.NO";"DMA";"Equities CFD";"-3.47";"-1.53";""
"TGS.NO";"MATCH_TRADE";"Equities CFD";"-3.47";"-1.53";""
"TGS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TGS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TGT.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TGT.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"THC.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"THC.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"THG.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"THG.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"THS.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"THS.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TIE1V.FI";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"TIE1V.FI";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"TIF.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TIF.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TIT.IT";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"TIT.IT";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"TJX.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TJX.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TKA.DE";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
"TKA.DE";"MATCH_TRADE";"Equities CFD";"-2.08871";"-2.91129";""
"TKR.US";"DMA";"Equities CFD";"-4.77975";"-0.22025";""
"TKR.US";"MATCH_TRADE";"Equities CFD";"-4.77975";"-0.22025";""
"TL5.ES";"DMA";"Equities CFD";"-2.08871";"-2.91129";""
