"RS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"RSA.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"RSA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"RSG.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"RSG.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"RSP.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"RSP.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"RSX.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"RSX.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"RTN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"RTN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"RTO.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"RTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"RUI.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"RUI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"RWE.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"RWE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"RWM.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"RWM.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"RXL.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"RXL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"S.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"S.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SAB.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SAB.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SAF.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SAF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SAGA.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SAGA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SAL.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SAL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SAM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SAM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SAMPO.FI";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SAMPO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SAN.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SAN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SAN1.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SAN1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SAND.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"SAND.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"SAP.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SAP.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SAZ.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SAZ.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SBAC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SBAC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SBER.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SBER.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SBGI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SBGI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SBGL.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SBGL.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SBMO.NL";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SBMO.NL";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SBNY.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SBNY.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SBRY.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SBRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SBS.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SBS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SBUX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SBUX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SCAB.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"SCAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"SCCO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SCCO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SCHA.NO";"DMA";"Stocks CFD";"-3.77";"-1.23";""
"SCHA.NO";"MATCH_TRADE";"Stocks CFD";"-3.77";"-1.23";""
"SCHB.NO";"DMA";"Stocks CFD";"-3.77";"-1.23";""
"SCHB.NO";"MATCH_TRADE";"Stocks CFD";"-3.77";"-1.23";""
"SCHD.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"SCI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SCI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SCMN.CH";"DMA";"Stocks CFD";"-1.7114";"-3.2886";""
"SCMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7114";"-3.2886";""
"SCR.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SCR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SCYR.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SCYR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SDF.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SDF.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SDR.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SDR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SDRY.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SDRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SEBA.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"SEBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"SECUB.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"SECUB.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"SEE.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SEE.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SEIC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SEIC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SEM.PT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SEM.PT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SESG.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SESG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SEV.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SEV.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SF.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SF.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SFER.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SFER.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SFLY.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SFLY.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SFM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SFM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SGC.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SGC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SGE.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SGMS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SGMS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SGO.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SGO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SGRE.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SGRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SGRO.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SGRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SGSN.CH";"DMA";"Stocks CFD";"-1.7114";"-3.2886";""
"SGSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7114";"-3.2886";""
"SHA.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SHB.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SHB.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SHBA.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"SHBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"SHI.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SHI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SHOP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SHOP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SHW.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SHW.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SHY.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"SIE.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SIG.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SIG.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SIL.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"SIL.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"SIM.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SIRI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SIVB.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SIVB.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SIX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SIX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SJM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SJM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SJR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SJR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SK.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SK.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SKAB.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"SKAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"SKFB.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"SKFB.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"SKT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SKT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SKX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SLA.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SLB.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SLR.ES";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SLV.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"SM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SMG.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SMT.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SMT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SNA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SNAP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SNH.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SNPS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SNR.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SNV.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SO.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SOIL.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"SOIL.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SON.PT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SON.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SOP.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SOXL.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"SOXL.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"SOXX.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"SPD.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SPG.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SPGI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SPI.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SPLV.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"SPM.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SPN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SPN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SPOT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SPR.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SPR.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SPSN.CH";"DMA";"Stocks CFD";"-1.7114";"-3.2886";""
"SPSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7114";"-3.2886";""
"SPX.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SPY.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"SQ.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SQM.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SRCL.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SRE.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SREN.CH";"DMA";"Stocks CFD";"-1.7114";"-3.2886";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7114";"-3.2886";""
"SRG.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SRP.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SRPT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"SSE.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SSNC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SSO.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"STAG.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"STAG.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"STAN.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"STB.NO";"DMA";"Stocks CFD";"-3.77";"-1.23";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.77";"-1.23";""
"STERV.FI";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"STI.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"STJ.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"STL.NO";"DMA";"Stocks CFD";"-3.77";"-1.23";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.77";"-1.23";""
"STLD.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"STM.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"STM.IT";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"STMP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"STT.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"STX.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"STX.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"STZ.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"STZ.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SU.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SU.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SUBC.NO";"DMA";"Stocks CFD";"-3.77";"-1.23";""
"SUBC.NO";"MATCH_TRADE";"Stocks CFD";"-3.77";"-1.23";""
"SVS.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SVT.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SVT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SVXY.US";"DMA";"ETFs CFD";"-4.982";"-0.018";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.982";"-0.018";""
"SW.FR";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SW.FR";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SWEDA.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"SWEDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"SWK.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SWK.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SWKS.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SWKS.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SWMA.SE";"DMA";"Stocks CFD";"-2.346";"-2.654";""
"SWMA.SE";"MATCH_TRADE";"Stocks CFD";"-2.346";"-2.654";""
"SWN.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SWN.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SXS.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"SXS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"SY1.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SY1.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SYF.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SYF.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SYK.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SYK.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SYMC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SYMC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SYNA.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SYNA.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SYY.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"SYY.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"SZG.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SZG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"SZU.DE";"DMA";"Stocks CFD";"-2.08329";"-2.91671";""
"SZU.DE";"MATCH_TRADE";"Stocks CFD";"-2.08329";"-2.91671";""
"T.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"T.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"TABAK.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"TABAK.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"TAC.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"TAC.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"TALK.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
"TALK.UK";"MATCH_TRADE";"Stocks CFD";"-3.22938";"-1.77062";""
"TAP.US";"DMA";"Stocks CFD";"-4.982";"-0.018";""
"TAP.US";"MATCH_TRADE";"Stocks CFD";"-4.982";"-0.018";""
"TATE.UK";"DMA";"Stocks CFD";"-3.22938";"-1.77062";""
