FLS.DK;DMA;Stocks CFD;-4.950000;-0.050000
FLS.DK;MATCH_TRADE;Stocks CFD;-4.950000;-0.050000
FLS.US;DMA;Stocks CFD;-4.932380;-0.067620
FLS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FLT.US;DMA;Stocks CFD;-4.932380;-0.067620
FLT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FMC.US;DMA;Stocks CFD;-4.932380;-0.067620
FMC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FME.DE;DMA;Stocks CFD;-2.083290;-2.916710
FME.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FMX.US;DMA;Stocks CFD;-4.932380;-0.067620
FMX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FNAC.FR;DMA;Stocks CFD;-2.083290;-2.916710
FNAC.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FNV.US;DMA;Stocks CFD;-4.932380;-0.067620
FNV.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FORTUM.FI;DMA;Stocks CFD;-2.083290;-2.916710
FORTUM.FI;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FOSL.US;DMA;Stocks CFD;-4.932380;-0.067620
FOSL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FOX.US;DMA;Stocks CFD;-4.932380;-0.067620
FOX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FOXA.US;DMA;Stocks CFD;-4.932380;-0.067620
FOXA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FP.FR;DMA;Stocks CFD;-2.083290;-2.916710
FP.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FPE3.DE;DMA;Stocks CFD;-2.083290;-2.916710
FPE3.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FR.FR;DMA;Stocks CFD;-2.083290;-2.916710
FR.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FRA.DE;DMA;Stocks CFD;-2.083290;-2.916710
FRA.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FRC.US;DMA;Stocks CFD;-4.932380;-0.067620
FRC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FRE.DE;DMA;Stocks CFD;-2.083290;-2.916710
FRE.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FRES.UK;DMA;Stocks CFD;-3.231250;-1.768750
FRES.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
FRO.NO;DMA;Stocks CFD;-3.740000;-1.260000
FRO.NO;MATCH_TRADE;Stocks CFD;-3.740000;-1.260000
FRT.US;DMA;Stocks CFD;-4.932380;-0.067620
FRT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FSLR.US;DMA;Stocks CFD;-4.932380;-0.067620
FSLR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FTI.FR;DMA;Stocks CFD;-2.083290;-2.916710
FTI.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
FTI.US;DMA;Stocks CFD;-4.932380;-0.067620
FTI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FTNT.US;DMA;Stocks CFD;-4.932380;-0.067620
FTNT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FTV.US;DMA;Stocks CFD;-4.932380;-0.067620
FTV.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
FXA.US;DMA;ETFs CFD;-4.932380;-0.067620
FXA.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
FXE.US;DMA;ETFs CFD;-4.932380;-0.067620
FXE.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
FXI.US;DMA;ETFs CFD;-4.932380;-0.067620
FXI.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
G.IT;DMA;Stocks CFD;-2.083290;-2.916710
G.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
G1A.DE;DMA;Stocks CFD;-2.083290;-2.916710
G1A.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GALP.PT;DMA;Stocks CFD;-2.083290;-2.916710
GALP.PT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GAM.ES;DMA;Stocks CFD;-2.083290;-2.916710
GAM.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GAS.ES;DMA;Stocks CFD;-2.083290;-2.916710
GAS.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GBF.DE;DMA;Stocks CFD;-2.083290;-2.916710
GBF.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GBLB.BE;DMA;Stocks CFD;-2.083290;-2.916710
GBLB.BE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GBT.US;DMA;Stocks CFD;-4.932380;-0.067620
GBT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GCO.ES;DMA;Stocks CFD;-2.083290;-2.916710
GCO.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GD.US;DMA;Stocks CFD;-4.932380;-0.067620
GD.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GDDY.US;DMA;Stocks CFD;-4.932380;-0.067620
GDDY.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GDX.US;DMA;ETFs CFD;-4.932380;-0.067620
GDX.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
GDXJ.US;DMA;ETFs CFD;-4.932380;-0.067620
GDXJ.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
GE.US;DMA;Stocks CFD;-4.932380;-0.067620
GE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GEBN.CH;DMA;Stocks CFD;-1.708000;-3.292000
GEBN.CH;MATCH_TRADE;Stocks CFD;-1.708000;-3.292000
GEN.DK;DMA;Stocks CFD;-4.950000;-0.050000
GEN.DK;MATCH_TRADE;Stocks CFD;-4.950000;-0.050000
GEO.US;DMA;Stocks CFD;-4.932380;-0.067620
GEO.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GES.US;DMA;Stocks CFD;-4.932380;-0.067620
GES.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GET.FR;DMA;Stocks CFD;-2.083290;-2.916710
GET.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GETIB.SE;DMA;Stocks CFD;-2.358000;-2.642000
GETIB.SE;MATCH_TRADE;Stocks CFD;-2.358000;-2.642000
GFC.FR;DMA;Stocks CFD;-2.083290;-2.916710
GFC.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GFRD.UK;DMA;Stocks CFD;-3.231250;-1.768750
GFRD.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
GFS.UK;DMA;Stocks CFD;-3.231250;-1.768750
GFS.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
GIL.DE;DMA;Stocks CFD;-2.083290;-2.916710
GIL.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GILD.US;DMA;Stocks CFD;-4.932380;-0.067620
GILD.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GIS.US;DMA;Stocks CFD;-4.932380;-0.067620
GIS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GIVN.CH;DMA;Stocks CFD;-1.708000;-3.292000
GIVN.CH;MATCH_TRADE;Stocks CFD;-1.708000;-3.292000
GJF.NO;DMA;Stocks CFD;-3.740000;-1.260000
GJF.NO;MATCH_TRADE;Stocks CFD;-3.740000;-1.260000
GLD.US;DMA;ETFs CFD;-4.932380;-0.067620
GLD.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
GLE.FR;DMA;Stocks CFD;-2.083290;-2.916710
GLE.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GLEN.UK;DMA;Stocks CFD;-3.231250;-1.768750
GLEN.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
GLNG.US;DMA;Stocks CFD;-4.932380;-0.067620
GLNG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GLPG.NL;DMA;Stocks CFD;-2.083290;-2.916710
GLPG.NL;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GLW.US;DMA;Stocks CFD;-4.932380;-0.067620
GLW.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GM.US;DMA;Stocks CFD;-4.932380;-0.067620
GM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GME.US;DMA;Stocks CFD;-4.932380;-0.067620
GME.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GN.DK;DMA;Stocks CFD;-4.950000;-0.050000
GN.DK;MATCH_TRADE;Stocks CFD;-4.950000;-0.050000
GNC.UK;DMA;Stocks CFD;-3.231250;-1.768750
GNC.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
GNFT.FR;DMA;Stocks CFD;-2.083290;-2.916710
GNFT.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GNK.UK;DMA;Stocks CFD;-3.231250;-1.768750
GNK.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
GNTX.US;DMA;Stocks CFD;-4.932380;-0.067620
GNTX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GOG.UK;DMA;Stocks CFD;-3.231250;-1.768750
GOG.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
GOGL.NO;DMA;Stocks CFD;-3.740000;-1.260000
GOGL.NO;MATCH_TRADE;Stocks CFD;-3.740000;-1.260000
GOLD.US;DMA;Stocks CFD;-4.932380;-0.067620
GOLD.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GOOG.US;DMA;Stocks CFD;-4.932380;-0.067620
GOOG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GOOGC.US;DMA;Stocks CFD;-4.932380;-0.067620
GOOGC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GOOGL.US;DMA;Stocks CFD;-4.932380;-0.067620
GOOGL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GPC.US;DMA;Stocks CFD;-4.932380;-0.067620
GPC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GPN.US;DMA;Stocks CFD;-4.932380;-0.067620
GPN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GPOR.UK;DMA;Stocks CFD;-3.231250;-1.768750
GPOR.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
GPOR.US;DMA;Stocks CFD;-4.932380;-0.067620
GPOR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GPS.US;DMA;Stocks CFD;-4.932380;-0.067620
GPS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GPW.PL;DMA;Stocks CFD;-4.040000;-0.960000
GPW.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
GRA.US;DMA;Stocks CFD;-4.932380;-0.067620
GRA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GRF.ES;DMA;Stocks CFD;-2.083290;-2.916710
GRF.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GRG.UK;DMA;Stocks CFD;-3.231250;-1.768750
GRG.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
GRI.UK;DMA;Stocks CFD;-3.231250;-1.768750
GRI.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
GRMN.US;DMA;Stocks CFD;-4.932380;-0.067620
GRMN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GS.US;DMA;Stocks CFD;-4.932380;-0.067620
GS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GSF.NO;DMA;Stocks CFD;-3.740000;-1.260000
GSF.NO;MATCH_TRADE;Stocks CFD;-3.740000;-1.260000
GSG.US;DMA;ETFs CFD;-4.932380;-0.067620
GSG.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
GSK.UK;DMA;Stocks CFD;-3.231250;-1.768750
GSK.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
GSM.US;DMA;Stocks CFD;-4.932380;-0.067620
GSM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GT.US;DMA;Stocks CFD;-4.932380;-0.067620
GT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GTLS.US;DMA;Stocks CFD;-4.932380;-0.067620
GTLS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GTO.NL;DMA;Stocks CFD;-2.083290;-2.916710
GTO.NL;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GTS.US;DMA;Stocks CFD;-4.932380;-0.067620
GTS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GTT.FR;DMA;Stocks CFD;-2.083290;-2.916710
GTT.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GTX.US;DMA;Stocks CFD;-4.932380;-0.067620
GTX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GWI1.DE;DMA;Stocks CFD;-2.083290;-2.916710
GWI1.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
GWPH.US;DMA;Stocks CFD;-4.932380;-0.067620
GWPH.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GWR.US;DMA;Stocks CFD;-4.932380;-0.067620
GWR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GWW.US;DMA;Stocks CFD;-4.932380;-0.067620
GWW.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
GXI.DE;DMA;Stocks CFD;-2.083290;-2.916710
GXI.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
H.US;DMA;Stocks CFD;-4.932380;-0.067620
H.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HA.US;DMA;Stocks CFD;-4.932380;-0.067620
HA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HAIN.US;DMA;Stocks CFD;-4.932380;-0.067620
HAIN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HAL.US;DMA;Stocks CFD;-4.932380;-0.067620
HAL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HAS.UK;DMA;Stocks CFD;-3.231250;-1.768750
HAS.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
HAS.US;DMA;Stocks CFD;-4.932380;-0.067620
HAS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HBI.US;DMA;Stocks CFD;-4.932380;-0.067620
HBI.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HCA.US;DMA;Stocks CFD;-4.932380;-0.067620
HCA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HCP.US;DMA;Stocks CFD;-4.932380;-0.067620
HCP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HD.US;DMA;Stocks CFD;-4.932380;-0.067620
HD.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HDB.US;DMA;Stocks CFD;-4.932380;-0.067620
HDB.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HEI.DE;DMA;Stocks CFD;-2.083290;-2.916710
HEI.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
HEIA.NL;DMA;Stocks CFD;-2.083290;-2.916710
HEIA.NL;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
HEN3.DE;DMA;Stocks CFD;-2.083290;-2.916710
HEN3.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
HES.US;DMA;Stocks CFD;-4.932380;-0.067620
HES.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HFC.US;DMA;Stocks CFD;-4.932380;-0.067620
HFC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HFD.UK;DMA;Stocks CFD;-3.231250;-1.768750
HFD.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
HIG.US;DMA;Stocks CFD;-4.932380;-0.067620
HIG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HII.US;DMA;Stocks CFD;-4.932380;-0.067620
HII.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HL.UK;DMA;Stocks CFD;-3.231250;-1.768750
HL.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
HLF.US;DMA;Stocks CFD;-4.932380;-0.067620
HLF.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HLMA.UK;DMA;Stocks CFD;-3.231250;-1.768750
HLMA.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
HLT.US;DMA;Stocks CFD;-4.932380;-0.067620
HLT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HMB.SE;DMA;Stocks CFD;-2.358000;-2.642000
HMB.SE;MATCH_TRADE;Stocks CFD;-2.358000;-2.642000
HMSO.UK;DMA;Stocks CFD;-3.231250;-1.768750
HMSO.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
HNR.DE;DMA;Stocks CFD;-2.083290;-2.916710
HNR.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
HO.FR;DMA;Stocks CFD;-2.083290;-2.916710
HO.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
HOG.US;DMA;Stocks CFD;-4.932380;-0.067620
HOG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HOLX.US;DMA;Stocks CFD;-4.932380;-0.067620
HOLX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HOME.ES;DMA;Stocks CFD;-2.083290;-2.916710
HOME.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
HON.US;DMA;Stocks CFD;-4.932380;-0.067620
HON.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HOT.DE;DMA;Stocks CFD;-2.083290;-2.916710
HOT.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
HP.US;DMA;Stocks CFD;-4.932380;-0.067620
HP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HPE.US;DMA;Stocks CFD;-4.932380;-0.067620
HPE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HPQ.US;DMA;Stocks CFD;-4.932380;-0.067620
HPQ.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HPT.US;DMA;Stocks CFD;-4.932380;-0.067620
HPT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HRB.US;DMA;Stocks CFD;-4.932380;-0.067620
HRB.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HRL.US;DMA;Stocks CFD;-4.932380;-0.067620
HRL.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HRS.US;DMA;Stocks CFD;-4.932380;-0.067620
HRS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HSBA.UK;DMA;Stocks CFD;-3.231250;-1.768750
HSBA.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
HSIC.US;DMA;Stocks CFD;-4.932380;-0.067620
HSIC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HST.US;DMA;Stocks CFD;-4.932380;-0.067620
HST.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HSTN.UK;DMA;Stocks CFD;-3.231250;-1.768750
HSTN.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
HSX.UK;DMA;Stocks CFD;-3.231250;-1.768750
HSX.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
HSY.US;DMA;Stocks CFD;-4.932380;-0.067620
HSY.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HTG.UK;DMA;Stocks CFD;-3.231250;-1.768750
HTG.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
HUM.US;DMA;Stocks CFD;-4.932380;-0.067620
HUM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HUN.US;DMA;Stocks CFD;-4.932380;-0.067620
HUN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HUYA.US;DMA;Stocks CFD;-4.932380;-0.067620
HUYA.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
HWDN.UK;DMA;Stocks CFD;-3.231250;-1.768750
HWDN.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
HYG.US;DMA;ETFs CFD;-4.932380;-0.067620
HYG.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
I.US;DMA;Stocks CFD;-4.932380;-0.067620
I.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IAC.US;DMA;Stocks CFD;-4.932380;-0.067620
IAC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IAG.ES;DMA;Stocks CFD;-2.083290;-2.916710
IAG.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
IAG.UK;DMA;Stocks CFD;-3.231250;-1.768750
IAG.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
IAU.US;DMA;ETFs CFD;-4.932380;-0.067620
IAU.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
IBB.US;DMA;ETFs CFD;-4.932380;-0.067620
IBB.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
IBE1.ES;DMA;Stocks CFD;-2.083290;-2.916710
IBE1.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
IBM.US;DMA;Stocks CFD;-4.932380;-0.067620
IBM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ICAD.FR;DMA;Stocks CFD;-2.083290;-2.916710
ICAD.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ICE.US;DMA;Stocks CFD;-4.932380;-0.067620
ICE.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ICP.UK;DMA;Stocks CFD;-3.231250;-1.768750
ICP.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
ICPT.US;DMA;Stocks CFD;-4.932380;-0.067620
ICPT.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IDCC.US;DMA;Stocks CFD;-4.932380;-0.067620
IDCC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IDR.ES;DMA;Stocks CFD;-2.083290;-2.916710
IDR.ES;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
IDXX.US;DMA;Stocks CFD;-4.932380;-0.067620
IDXX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IEF.US;DMA;ETFs CFD;-4.932380;-0.067620
IEF.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
IEV.US;DMA;ETFs CFD;-4.932380;-0.067620
IEV.US;MATCH_TRADE;ETFs CFD;-4.932380;-0.067620
IEX.US;DMA;Stocks CFD;-4.932380;-0.067620
IEX.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IFF.US;DMA;Stocks CFD;-4.932380;-0.067620
IFF.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IFX.DE;DMA;Stocks CFD;-2.083290;-2.916710
IFX.DE;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
IG.IT;DMA;Stocks CFD;-2.083290;-2.916710
IG.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
IGG.UK;DMA;Stocks CFD;-3.231250;-1.768750
IGG.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
IHG.UK;DMA;Stocks CFD;-3.231250;-1.768750
IHG.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
III.UK;DMA;Stocks CFD;-3.231250;-1.768750
III.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
ILD.FR;DMA;Stocks CFD;-2.083290;-2.916710
ILD.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ILMN.US;DMA;Stocks CFD;-4.932380;-0.067620
ILMN.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IMA.IT;DMA;Stocks CFD;-2.083290;-2.916710
IMA.IT;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
IMB.UK;DMA;Stocks CFD;-3.231250;-1.768750
IMB.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
IMI.UK;DMA;Stocks CFD;-3.231250;-1.768750
IMI.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
INCH.UK;DMA;Stocks CFD;-3.231250;-1.768750
INCH.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
INCY.US;DMA;Stocks CFD;-4.932380;-0.067620
INCY.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
INDV.UK;DMA;Stocks CFD;-3.231250;-1.768750
INDV.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
INF.UK;DMA;Stocks CFD;-3.231250;-1.768750
INF.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
ING.FR;DMA;Stocks CFD;-2.083290;-2.916710
ING.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
ING.PL;DMA;Stocks CFD;-4.040000;-0.960000
ING.PL;MATCH_TRADE;Stocks CFD;-4.040000;-0.960000
INGA.NL;DMA;Stocks CFD;-2.083290;-2.916710
INGA.NL;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
INGR.US;DMA;Stocks CFD;-4.932380;-0.067620
INGR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
INPP.UK;DMA;Stocks CFD;-3.231250;-1.768750
INPP.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
INR.FR;DMA;ETFs CFD;-2.083290;-2.916710
INR.FR;MATCH_TRADE;ETFs CFD;-2.083290;-2.916710
INSY.US;DMA;Stocks CFD;-4.932380;-0.067620
INSY.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
INTC.US;DMA;Stocks CFD;-4.932380;-0.067620
INTC.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
INTU.UK;DMA;Stocks CFD;-3.231250;-1.768750
INTU.UK;MATCH_TRADE;Stocks CFD;-3.231250;-1.768750
INTU.US;DMA;Stocks CFD;-4.932380;-0.067620
INTU.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
INVEB.SE;DMA;Stocks CFD;-2.358000;-2.642000
INVEB.SE;MATCH_TRADE;Stocks CFD;-2.358000;-2.642000
IONS.US;DMA;Stocks CFD;-4.932380;-0.067620
IONS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IP.US;DMA;Stocks CFD;-4.932380;-0.067620
IP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IPG.US;DMA;Stocks CFD;-4.932380;-0.067620
IPG.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IPGP.US;DMA;Stocks CFD;-4.932380;-0.067620
IPGP.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IPN.FR;DMA;Stocks CFD;-2.083290;-2.916710
IPN.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
IPS.FR;DMA;Stocks CFD;-2.083290;-2.916710
IPS.FR;MATCH_TRADE;Stocks CFD;-2.083290;-2.916710
IQ.US;DMA;Stocks CFD;-4.932380;-0.067620
IQ.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IR.US;DMA;Stocks CFD;-4.932380;-0.067620
IR.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IRM.US;DMA;Stocks CFD;-4.932380;-0.067620
IRM.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
IRS.US;DMA;Stocks CFD;-4.932380;-0.067620
IRS.US;MATCH_TRADE;Stocks CFD;-4.932380;-0.067620
ISAT.UK;DMA;Stocks CFD;-3.231250;-1.768750
