"RS.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"RSA.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"RSA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"RSG.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"RSG.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"RSP.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"RSP.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"RSX.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"RSX.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"RTN.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"RTN.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"RTO.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"RTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"RUI.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"RUI.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"RWE.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"RWE.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"RWM.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"RWM.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"RXL.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"RXL.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"S.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"S.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SAB.ES";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SAB.ES";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SAF.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SAF.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SAGA.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SAGA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SAL.IT";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SAL.IT";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SAM.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SAM.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SAMPO.FI";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SAMPO.FI";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SAN.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SAN.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SAN1.ES";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SAN1.ES";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SAND.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"SAND.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"SAP.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SAP.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SAZ.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SAZ.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SBAC.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SBAC.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SBER.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SBER.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SBGI.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SBGI.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SBGL.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SBGL.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SBMO.NL";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SBMO.NL";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SBNY.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SBNY.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SBRY.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SBRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SBS.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SBS.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SBUX.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SBUX.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SCAB.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"SCAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"SCCO.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SCCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SCHA.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"SCHA.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"SCHB.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"SCHB.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"SCHD.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SCI.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SCI.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SCMN.CH";"DMA";"Stocks CFD";"-1.7228";"-3.2772";""
"SCMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7228";"-3.2772";""
"SCR.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SCR.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SCYR.ES";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SCYR.ES";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SDF.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SDF.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SDR.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SDR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SDRY.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SDRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SEBA.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"SEBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"SECUB.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"SECUB.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"SEE.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SEE.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SEIC.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SEIC.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SESG.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SESG.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SEV.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SEV.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SF.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SF.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SFER.IT";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SFER.IT";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SFLY.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SFLY.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SFM.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SFM.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SGC.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SGC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SGE.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SGMS.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SGMS.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SGO.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SGO.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SGRE.ES";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SGRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SGRO.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SGRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SGSN.CH";"DMA";"Stocks CFD";"-1.7228";"-3.2772";""
"SGSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7228";"-3.2772";""
"SHA.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SHB.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SHB.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SHBA.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"SHBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"SHI.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SHI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SHOP.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SHOP.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SHW.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SHW.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SHY.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SIE.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SIG.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SIG.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SIL.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SIL.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SIM.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SIRI.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SIVB.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SIVB.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SIX.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SIX.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SJM.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SJM.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SJR.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SJR.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SK.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SK.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SKAB.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"SKAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"SKFB.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"SKFB.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"SKT.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SKT.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SKX.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SLA.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SLB.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SLR.ES";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SLV.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SM.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SMG.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SMT.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SMT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SN.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SNA.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SNAP.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SNH.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SNPS.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SNR.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SNV.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SO.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SOIL.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SOIL.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SON.PT";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SON.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SOP.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SOXL.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SOXL.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SOXX.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SPD.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SPG.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SPGI.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SPI.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SPLV.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SPM.IT";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SPN.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SPN.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SPOT.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SPR.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SPR.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SPX.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SPY.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SQ.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SQM.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SRCL.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SRE.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SREN.CH";"DMA";"Stocks CFD";"-1.7228";"-3.2772";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7228";"-3.2772";""
"SRG.IT";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SRP.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SRPT.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"SSE.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SSNC.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SSO.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"STAG.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"STAG.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"STAN.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"STB.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"STERV.FI";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"STI.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"STJ.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"STL.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"STLD.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"STM.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"STM.IT";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"STMP.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"STT.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"STX.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"STX.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"STZ.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"STZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SU.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SU.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SUBC.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"SUBC.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"SVS.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SVT.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SVT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SVXY.US";"DMA";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.98438";"-1.56200000000002E-02";""
"SW.FR";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SW.FR";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SWEDA.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"SWEDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"SWK.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SWK.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SWKS.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SWKS.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SWMA.SE";"DMA";"Stocks CFD";"-2.331";"-2.669";""
"SWMA.SE";"MATCH_TRADE";"Stocks CFD";"-2.331";"-2.669";""
"SWN.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SWN.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SXS.UK";"DMA";"Stocks CFD";"-3.22888";"-1.77112";""
"SXS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22888";"-1.77112";""
"SY1.DE";"DMA";"Stocks CFD";"-2.087";"-2.913";""
"SY1.DE";"MATCH_TRADE";"Stocks CFD";"-2.087";"-2.913";""
"SYF.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SYF.US";"MATCH_TRADE";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
"SYK.US";"DMA";"Stocks CFD";"-4.98438";"-1.56200000000002E-02";""
