"SAB.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SAF.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SAF.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SAGA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SAGA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SAL.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SAL.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SAM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SAM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SAMPO.FI";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SAMPO.FI";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SAN.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SAN.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SAN1.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SAN1.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SAND.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"SAND.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"SAP.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SAP.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SAY.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SAY.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SAZ.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SAZ.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SBAC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SBAC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SBER.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBER.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBMO.NL";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SBMO.NL";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SBNY.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SBNY.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SBRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBUX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SBUX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SCAB.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"SCAB.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"SCG.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SCG.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SCHA.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"SCHA.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"SCHB.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"SCHB.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"SCHD.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"SCI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SCMN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"SCR.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SCYR.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SDF.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SDR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SEBA.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"SECUB.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"SEE.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SEIC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SESG.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SEV.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SF.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SFER.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SFLY.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SFM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SGC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGO.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SGRE.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SGRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"SHB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHBA.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"SHI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHOP.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SHP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHW.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SHY.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"SIE.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SIG.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SIRI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SIVB.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SIX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SJM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SJR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SK.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SKAB.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"SKFB.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"SKT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SKX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SKY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SKY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLB.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SLV.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"SM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SMDS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMG.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SMIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SNAP.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SNH.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SNPS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SNR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SOLB.BE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SON.PT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SON.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SOP.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SOXX.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"SPD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPG.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SPGI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SPI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPLK.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SPLV.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"SPM.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SPN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SPOT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SPR.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SPR.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SPX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPY.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"SQ.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SQM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SRCL.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SRE.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SREN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"SRG.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SRP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SRPT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SSABA.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"SSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SSNC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SSO.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"SSPG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STB.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"STERV.FI";"DMA";"Equities CFD";"-2.097";"-2.903";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"STI.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"STJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STL.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"STLD.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"STM.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"STM.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"STMP.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"STS.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"STT.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"STX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"STZ.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SU.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SUBC.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"SVS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVXY.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"SW.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SWEDA.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"SWK.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SWKS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SWMA.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"SWN.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SXS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SY1.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SYF.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SYK.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SYMC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SYNA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SYY.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"SZG.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"SZU.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"T.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"TABAK.CZ";"DMA";"Equities CFD";"-3.84";"-1.16";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-3.84";"-1.16";""
"TAC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"TALK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TAP.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"TATE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TBT.US";"DMA";"ETFs CFD";"-4.56675";"-0.43325";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.56675";"-0.43325";""
"TCH.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"TCO.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"TDC.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"TDG.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"TDS.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"TEAM.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"TECD.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"TECH.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"TEF1.ES";"DMA";"Equities CFD";"-2.097";"-2.903";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"TEG.DE";"DMA";"Equities CFD";"-2.097";"-2.903";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"TEL.NO";"DMA";"Equities CFD";"-3.29";"-1.71";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.29";"-1.71";""
"TEL.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"TEL2B.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"TELEC.CZ";"DMA";"Equities CFD";"-3.84";"-1.16";""
"TELEC.CZ";"MATCH_TRADE";"Equities CFD";"-3.84";"-1.16";""
"TELIA.SE";"DMA";"Equities CFD";"-2.042";"-2.958";""
"TELIA.SE";"MATCH_TRADE";"Equities CFD";"-2.042";"-2.958";""
"TELIA1.FI";"DMA";"Equities CFD";"-2.097";"-2.903";""
"TELIA1.FI";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"TEM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TEM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TEMN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"TEMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"TEN.IT";"DMA";"Equities CFD";"-2.097";"-2.903";""
"TEN.IT";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"TEP.FR";"DMA";"Equities CFD";"-2.097";"-2.903";""
"TEP.FR";"MATCH_TRADE";"Equities CFD";"-2.097";"-2.903";""
"TER.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"TER.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"TEVA.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"TEVA.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"TEX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
"TEX.US";"MATCH_TRADE";"Equities CFD";"-4.56675";"-0.43325";""
"TFX.US";"DMA";"Equities CFD";"-4.56675";"-0.43325";""
