"ROKU.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ROKU.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ROP.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ROP.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ROR.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"ROR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"ROSN.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"ROSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"ROST.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"ROST.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"RPC.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"RPC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"RPG.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"RPG.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"RPM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"RPM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"RR.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"RR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"RRC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"RRC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"RRD.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"RRD.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"RRS.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"RRS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"RRTL.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"RRTL.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"RS.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"RS.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"RSA.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"RSA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"RSG.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"RSG.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"RSP.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"RSP.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"RSX.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"RSX.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"RTN.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"RTN.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"RTO.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"RTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"RUI.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"RUI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"RWE.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"RWE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"RWM.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"RWM.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"RXL.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"RXL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"S.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"S.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SAB.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SAB.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SAF.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SAF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SAGA.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SAGA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SAL.IT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SAL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SAM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SAM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SAMPO.FI";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SAMPO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SAN.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SAN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SAN1.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SAN1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SAND.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"SAND.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
"SAP.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SAP.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SAZ.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SAZ.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SBAC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SBAC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SBER.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SBER.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SBGI.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SBGI.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SBGL.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SBGL.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SBMO.NL";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SBMO.NL";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SBNY.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SBNY.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SBRY.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SBRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SBS.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SBS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SBUX.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SBUX.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SCAB.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"SCAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
"SCCO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SCCO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SCHA.NO";"DMA";"Stocks CFD";"-3.67";"-1.33";""
"SCHA.NO";"MATCH_TRADE";"Stocks CFD";"-3.67";"-1.33";""
"SCHB.NO";"DMA";"Stocks CFD";"-3.67";"-1.33";""
"SCHB.NO";"MATCH_TRADE";"Stocks CFD";"-3.67";"-1.33";""
"SCHD.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SCI.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SCI.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SCMN.CH";"DMA";"Stocks CFD";"-1.7162";"-3.2838";""
"SCMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7162";"-3.2838";""
"SCR.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SCR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SCYR.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SCYR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SDF.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SDF.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SDR.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SDR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SDRY.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SDRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SEBA.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"SEBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
"SECUB.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"SECUB.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
"SEE.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SEE.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SEIC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SEIC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SEM.PT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SEM.PT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SESG.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SESG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SEV.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SEV.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SF.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SF.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SFER.IT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SFER.IT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SFLY.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SFLY.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SFM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SFM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SGC.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SGC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SGE.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SGMS.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SGMS.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SGO.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SGO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SGRE.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SGRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SGRO.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SGRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SGSN.CH";"DMA";"Stocks CFD";"-1.7162";"-3.2838";""
"SGSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7162";"-3.2838";""
"SHA.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SHB.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SHB.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SHBA.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"SHBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
"SHI.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SHI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SHOP.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SHOP.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SHW.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SHW.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SHY.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SIE.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SIG.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SIG.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SIL.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SIL.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SIM.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SIRI.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SIVB.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SIVB.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SIX.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SIX.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SJM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SJM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SJR.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SJR.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SK.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SK.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SKAB.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"SKAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
"SKFB.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"SKFB.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
"SKT.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SKT.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SKX.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SLA.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SLB.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SLR.ES";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SLV.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SMG.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SMT.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SMT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SN.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SNA.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SNAP.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SNH.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SNPS.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SNR.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SNV.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SO.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SOIL.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SOIL.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SON.PT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SON.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SOP.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SOXL.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SOXL.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SOXX.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SPD.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SPG.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SPGI.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SPI.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SPLV.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SPM.IT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SPN.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SPN.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SPOT.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SPR.DE";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SPR.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SPX.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SPY.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SQ.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SQM.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SRCL.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SRE.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SREN.CH";"DMA";"Stocks CFD";"-1.7162";"-3.2838";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7162";"-3.2838";""
"SRG.IT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"SRP.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SRPT.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.327";"-2.673";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.327";"-2.673";""
"SSE.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"SSNC.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"SSO.US";"DMA";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.9915";"-8.50000000000017E-03";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"STAG.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"STAG.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"STAN.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"STB.NO";"DMA";"Stocks CFD";"-3.67";"-1.33";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.67";"-1.33";""
"STERV.FI";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"STI.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"STJ.UK";"DMA";"Stocks CFD";"-3.22725";"-1.77275";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.22725";"-1.77275";""
"STL.NO";"DMA";"Stocks CFD";"-3.67";"-1.33";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.67";"-1.33";""
"STLD.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"STM.FR";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"STM.IT";"DMA";"Stocks CFD";"-2.08586";"-2.91414";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08586";"-2.91414";""
"STMP.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"STT.US";"DMA";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-4.9915";"-8.50000000000017E-03";""
