"SIVB.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SIX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SIX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SJM.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SJM.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SJR.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SJR.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SK.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SK.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"SKAB.SE";"DMA";"Stocks CFD";"-2.301";"-2.699";""
"SKAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.301";"-2.699";""
"SKFB.SE";"DMA";"Stocks CFD";"-2.301";"-2.699";""
"SKFB.SE";"MATCH_TRADE";"Stocks CFD";"-2.301";"-2.699";""
"SKT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SKT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SKX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SLA.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SLB.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SLR.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"SLV.US";"DMA";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SM.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SMG.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SMT.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SMT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SN.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SNA.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SNAP.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SNH.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SNPS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SNR.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SNV.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SOI.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SOI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"SOIL.US";"DMA";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SOIL.US";"MATCH_TRADE";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"SON.PT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"SON.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SOP.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"SOXL.US";"DMA";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SOXL.US";"MATCH_TRADE";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SOXX.US";"DMA";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SPD.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SPG.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SPGI.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SPI.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SPIE.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SPIE.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SPLV.US";"DMA";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SPM.IT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"SPN.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SPN.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SPOT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SPR.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"SPR.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SPSN.CH";"DMA";"Stocks CFD";"-1.7038";"-3.2962";""
"SPSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7038";"-3.2962";""
"SPX.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SPY.US";"DMA";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SQ.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SQM.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SRCL.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SRE.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SREN.CH";"DMA";"Stocks CFD";"-1.7038";"-3.2962";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7038";"-3.2962";""
"SRG.IT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"SRP.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SRPT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.301";"-2.699";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.301";"-2.699";""
"SSE.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SSNC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SSO.US";"DMA";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"STAG.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"STAG.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"STAN.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"STB.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"STERV.FI";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"STI.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"STJ.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"STL.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"STLD.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"STM.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"STM.IT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"STMP.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"STT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"STX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"STX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"STZ.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"STZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SU.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SU.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"SUBC.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"SUBC.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"SVS.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SVT.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SVT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SVXY.US";"DMA";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"SW.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SW.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"SWEDA.SE";"DMA";"Stocks CFD";"-2.301";"-2.699";""
"SWEDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.301";"-2.699";""
"SWK.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SWK.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SWKS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SWKS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SWMA.SE";"DMA";"Stocks CFD";"-2.301";"-2.699";""
"SWMA.SE";"MATCH_TRADE";"Stocks CFD";"-2.301";"-2.699";""
"SWN.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SWN.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SXS.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"SXS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"SY1.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SY1.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"SYF.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SYF.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SYK.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SYK.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SYMC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SYMC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SYNA.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SYNA.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SYY.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SYY.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"SZG.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SZG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"SZU.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"SZU.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"T.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"T.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TABAK.CZ";"DMA";"Stocks CFD";"-4.42";"-0.58";""
"TABAK.CZ";"MATCH_TRADE";"Stocks CFD";"-4.42";"-0.58";""
"TAC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TAC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TALK.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"TALK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"TAP.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TATE.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"TATE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"TBT.US";"DMA";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.98325";"-1.67500000000001E-02";""
"TCH.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TCH.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TCO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TDC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TDC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TDG.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TDG.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TDS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TDS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TEAM.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TEAM.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TECD.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TECD.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TECH.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TECH.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TEF1.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TEF1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TEG.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TEL.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"TEL.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"TEL.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TEL.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TEL2B.SE";"DMA";"Stocks CFD";"-2.301";"-2.699";""
"TEL2B.SE";"MATCH_TRADE";"Stocks CFD";"-2.301";"-2.699";""
"TELEC.CZ";"DMA";"Stocks CFD";"-4.42";"-0.58";""
"TELEC.CZ";"MATCH_TRADE";"Stocks CFD";"-4.42";"-0.58";""
"TELIA.SE";"DMA";"Stocks CFD";"-2.301";"-2.699";""
"TELIA.SE";"MATCH_TRADE";"Stocks CFD";"-2.301";"-2.699";""
"TELIA1.FI";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TELIA1.FI";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TEM.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"TEM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"TEMN.CH";"DMA";"Stocks CFD";"-1.7038";"-3.2962";""
"TEMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7038";"-3.2962";""
"TEN.IT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TEN.IT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TEP.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TEP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TER.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TER.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TEVA.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TEVA.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TEX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TEX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TFI.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TFI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TFX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TFX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TGI.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TGI.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TGNA.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TGNA.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TGS.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"TGS.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"TGS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TGS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TGT.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TGT.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"THC.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"THC.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"THG.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"THG.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"THS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"THS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TIE1V.FI";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TIE1V.FI";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TIF.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TIF.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TIT.IT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TIT.IT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TJX.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TJX.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TK.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TK.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TKA.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TKA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TKR.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TKR.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TKTT.FR";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TKTT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TL5.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TL5.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TLGO.ES";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TLGO.ES";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TLK.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TLK.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TLW.UK";"DMA";"Stocks CFD";"-3.23288";"-1.76712";""
"TLW.UK";"MATCH_TRADE";"Stocks CFD";"-3.23288";"-1.76712";""
"TLX.DE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TLX.DE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TMK.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TMK.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TMO.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TMO.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TMUS.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TMUS.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TNET.BE";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TNET.BE";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TNO.FR";"DMA";"ETFs CFD";"-2.08886";"-2.91114";""
"TNO.FR";"MATCH_TRADE";"ETFs CFD";"-2.08886";"-2.91114";""
"TOD.IT";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TOD.IT";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TOL.US";"DMA";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TOL.US";"MATCH_TRADE";"Stocks CFD";"-4.98325";"-1.67500000000001E-02";""
"TOM2.NL";"DMA";"Stocks CFD";"-2.08886";"-2.91114";""
"TOM2.NL";"MATCH_TRADE";"Stocks CFD";"-2.08886";"-2.91114";""
"TPE.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"TPE.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
