"RTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"RTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"RUI.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"RUI.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"RWE.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"RWE.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"RXL.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"RXL.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"S.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"S.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SAB.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SAB.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SAF.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SAF.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SAGA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SAGA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SAL.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SAL.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SAM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SAM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SAMPO.FI";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SAMPO.FI";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SAN.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SAN.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SAN1.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SAN1.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SAND.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"SAND.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"SAP.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SAP.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SAZ.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SAZ.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SBAC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SBAC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SBER.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBER.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBGI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SBGI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SBMO.NL";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SBMO.NL";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SBNY.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SBNY.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SBRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBUX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SBUX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SCAB.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"SCAB.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"SCG.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SCG.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SCHA.NO";"DMA";"Equities CFD";"-3.34";"-1.66";""
"SCHA.NO";"MATCH_TRADE";"Equities CFD";"-3.34";"-1.66";""
"SCHB.NO";"DMA";"Equities CFD";"-3.34";"-1.66";""
"SCHB.NO";"MATCH_TRADE";"Equities CFD";"-3.34";"-1.66";""
"SCHD.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"SCI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SCMN.CH";"DMA";"Equities CFD";"-1.7208";"-3.2792";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7208";"-3.2792";""
"SCR.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SCYR.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SDF.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SDR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SEBA.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"SECUB.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"SEE.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SEIC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SESG.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SEV.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SF.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SFER.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SFLY.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SFM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SGC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGMS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SGMS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SGO.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SGRE.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SGRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7208";"-3.2792";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7208";"-3.2792";""
"SHB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHBA.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"SHI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHOP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SHP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHW.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SHY.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"SIE.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SIG.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SIRI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SIVB.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SIX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SJM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SJR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SK.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SKAB.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"SKFB.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"SKT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SKX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SKY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SKY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLB.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SLV.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"SM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SMDS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMG.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SMIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SNAP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SNH.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SNPS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SNR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SOLB.BE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SON.PT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SON.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SOP.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SOXX.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"SPD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPG.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SPGI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SPI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPLK.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SPLV.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"SPM.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SPN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SPOT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SPR.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SPR.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SPX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPY.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"SQ.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SQM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SRCL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SRE.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SREN.CH";"DMA";"Equities CFD";"-1.7208";"-3.2792";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7208";"-3.2792";""
"SRG.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SRP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SRPT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SSABA.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"SSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SSNC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SSO.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"SSPG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STB.NO";"DMA";"Equities CFD";"-3.34";"-1.66";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.34";"-1.66";""
"STERV.FI";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"STI.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"STJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STL.NO";"DMA";"Equities CFD";"-3.34";"-1.66";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.34";"-1.66";""
"STLD.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"STM.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"STM.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"STMP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"STS.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"STT.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"STX.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"STZ.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SU.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SUBC.NO";"DMA";"Equities CFD";"-3.34";"-1.66";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.34";"-1.66";""
"SVS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVXY.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"SW.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SWEDA.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"SWK.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SWKS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SWMA.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"SWN.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SXS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SY1.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SYF.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SYK.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SYMC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SYNA.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SYY.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"SZG.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"SZU.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"T.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"TABAK.CZ";"DMA";"Equities CFD";"-3.87";"-1.13";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-3.87";"-1.13";""
"TAC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"TALK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TAP.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"TATE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TBT.US";"DMA";"ETFs CFD";"-4.631";"-0.369";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.631";"-0.369";""
"TCH.FR";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"TCO.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"TDC.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"TDG.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"TDS.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"TEAM.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"TECD.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"TECH.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"TEF1.ES";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"TEG.DE";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"TEL.NO";"DMA";"Equities CFD";"-3.34";"-1.66";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.34";"-1.66";""
"TEL.US";"DMA";"Equities CFD";"-4.631";"-0.369";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.631";"-0.369";""
"TEL2B.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"TELEC.CZ";"DMA";"Equities CFD";"-3.87";"-1.13";""
"TELEC.CZ";"MATCH_TRADE";"Equities CFD";"-3.87";"-1.13";""
"TELIA.SE";"DMA";"Equities CFD";"-1.982";"-3.018";""
"TELIA.SE";"MATCH_TRADE";"Equities CFD";"-1.982";"-3.018";""
"TELIA1.FI";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"TELIA1.FI";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
"TEM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TEM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TEMN.CH";"DMA";"Equities CFD";"-1.7208";"-3.2792";""
"TEMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7208";"-3.2792";""
"TEN.IT";"DMA";"Equities CFD";"-2.10529";"-2.89471";""
"TEN.IT";"MATCH_TRADE";"Equities CFD";"-2.10529";"-2.89471";""
