"SFER.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SFLY.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SFLY.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SFM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SFM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SGC.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SGC.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SGE.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SGEN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SGEN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SGMS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SGMS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SGO.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SGO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SGRE.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SGRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SGRO.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SGRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SGSN.CH";"DMA";"Stocks CFD";"-1.6702";"-3.3298";""
"SGSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6702";"-3.3298";""
"SHA.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SHAK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SHAK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SHB.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SHB.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SHBA.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"SHBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"SHI.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SHI.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SHOP.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SHOP.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SHW.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SHW.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SHY.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"SIE.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SIG.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SIG.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SIL.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"SIL.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"SIM.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SIRI.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SIVB.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SIVB.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SIX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SIX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SJM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SJM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SJR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SJR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SK.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SK.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SKAB.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"SKAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"SKFB.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"SKFB.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"SKT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SKT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SKX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SLA.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SLB.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SLR.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SLV.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"SM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SMG.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SN.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SNA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SNAP.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SNE.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SNE.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SNH.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SNPS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SNR.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SNV.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SOI.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SOI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SON.PT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SON.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SOP.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SOXL.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"SOXL.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"SOXX.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"SPD.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SPG.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SPGI.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SPI.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SPIE.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SPIE.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SPLV.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"SPM.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SPOT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SPR.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SPR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SPSN.CH";"DMA";"Stocks CFD";"-1.6702";"-3.3298";""
"SPSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6702";"-3.3298";""
"SPX.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SPY.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"SQ.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SQM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SRCL.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SRE.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SREN.CH";"DMA";"Stocks CFD";"-1.6702";"-3.3298";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6702";"-3.3298";""
"SRG.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SRP.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SRPT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"SSE.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SSNC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SSO.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"STAG.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"STAG.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"STAN.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"STB.NO";"DMA";"Stocks CFD";"-3.82";"-1.18";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.82";"-1.18";""
"STERV.FI";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"STI.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"STJ.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"STL.NO";"DMA";"Stocks CFD";"-3.82";"-1.18";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.82";"-1.18";""
"STLD.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"STM.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"STM.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"STMP.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"STNE.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"STNE.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"STT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"STX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"STX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"STZ.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"STZ.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SU.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SU.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SU.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SU.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SUBC.NO";"DMA";"Stocks CFD";"-3.82";"-1.18";""
"SUBC.NO";"MATCH_TRADE";"Stocks CFD";"-3.82";"-1.18";""
"SVS.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SVST.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SVST.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SVT.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SVT.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SVXY.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"SW.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SW.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SWEDA.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"SWEDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"SWK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SWK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SWKS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SWKS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SWMA.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"SWMA.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"SWN.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SWN.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SXS.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"SXS.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"SY1.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SY1.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SYDB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SYDB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SYF.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SYF.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SYK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SYK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SYMC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SYMC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SYNA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SYNA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SYY.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"SYY.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"SZG.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SZG.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"SZU.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"SZU.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"T.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"T.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TABAK.CZ";"DMA";"Stocks CFD";"-4.6";"-0.4";""
"TABAK.CZ";"MATCH_TRADE";"Stocks CFD";"-4.6";"-0.4";""
"TAC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TAC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TALK.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"TALK.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"TAP.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TAP.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TATE.UK";"DMA";"Stocks CFD";"-3.21038";"-1.78962";""
"TATE.UK";"MATCH_TRADE";"Stocks CFD";"-3.21038";"-1.78962";""
"TBT.US";"DMA";"ETFs CFD";"-4.69738";"-0.30262";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.69738";"-0.30262";""
"TCH.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"TCH.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"TCO.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TCO.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TDC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TDC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TDG.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TDG.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TDS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TDS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TEAM.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TEAM.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TECD.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TECD.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TECH.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TECH.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TEF1.ES";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"TEF1.ES";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"TEG.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"TEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"TEL.NO";"DMA";"Stocks CFD";"-3.82";"-1.18";""
"TEL.NO";"MATCH_TRADE";"Stocks CFD";"-3.82";"-1.18";""
"TEL.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TEL.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TEL2B.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"TEL2B.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"TELEC.CZ";"DMA";"Stocks CFD";"-4.6";"-0.4";""
"TELEC.CZ";"MATCH_TRADE";"Stocks CFD";"-4.6";"-0.4";""
"TELIA.SE";"DMA";"Stocks CFD";"-2.312";"-2.688";""
"TELIA.SE";"MATCH_TRADE";"Stocks CFD";"-2.312";"-2.688";""
"TELIA1.FI";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"TELIA1.FI";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"TEMN.CH";"DMA";"Stocks CFD";"-1.6702";"-3.3298";""
"TEMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.6702";"-3.3298";""
"TEN.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"TEN.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"TEP.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"TEP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"TER.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TER.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TEVA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TEVA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TEX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TEX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TFI.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"TFI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"TFX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TFX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TGI.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TGI.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TGNA.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TGNA.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TGS.NO";"DMA";"Stocks CFD";"-3.82";"-1.18";""
"TGS.NO";"MATCH_TRADE";"Stocks CFD";"-3.82";"-1.18";""
"TGS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TGS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TGT.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TGT.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"THC.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"THC.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"THG.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"THG.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"THS.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"THS.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TIE1V.FI";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"TIE1V.FI";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"TIF.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TIF.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TIT.IT";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"TIT.IT";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"TJX.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TJX.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TK.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TK.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TKA.DE";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"TKA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"TKR.US";"DMA";"Stocks CFD";"-4.69738";"-0.30262";""
"TKR.US";"MATCH_TRADE";"Stocks CFD";"-4.69738";"-0.30262";""
"TKTT.FR";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"TKTT.FR";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
"TKWY.NL";"DMA";"Stocks CFD";"-2.07729";"-2.92271";""
"TKWY.NL";"MATCH_TRADE";"Stocks CFD";"-2.07729";"-2.92271";""
