"SAN.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SAN.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SAN1.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SAN1.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SAND.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SAND.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SAP.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SAP.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SAZ.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SAZ.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SBAC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SBAC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SBER.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBER.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBGI.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SBGI.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SBMO.NL";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SBMO.NL";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SBNY.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SBNY.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SBRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBS.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SBS.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SBUX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SBUX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SCAB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SCAB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SCG.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SCG.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SCHA.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"SCHA.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"SCHB.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"SCHB.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"SCHD.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"SCI.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SCMN.CH";"DMA";"Equities CFD";"-1.7184";"-3.2816";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7184";"-3.2816";""
"SCR.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SCYR.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SDF.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SDR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SEBA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SECUB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SEE.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SEIC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SESG.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SEV.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SF.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SFER.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SFLY.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SFM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SGC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGMS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SGMS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SGO.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SGRE.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SGRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7184";"-3.2816";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7184";"-3.2816";""
"SHA.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SHA.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SHB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHBA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SHI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHOP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SHP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHW.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SHY.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"SIE.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SIG.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SIM.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SIVB.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SIX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SJM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SJR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SK.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SKAB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SKFB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SKT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SKX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SKY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SKY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLB.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SLR.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SLR.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SLV.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"SM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SMDS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMG.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SMIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SNAP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SNH.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SNPS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SNR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SOLB.BE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SON.PT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SON.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SOP.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SOXX.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"SPD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPG.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SPGI.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SPI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SPLV.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"SPM.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SPN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SPOT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SPR.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SPR.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SPX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPY.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"SQ.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SQM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SRCL.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SRE.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SREN.CH";"DMA";"Equities CFD";"-1.7184";"-3.2816";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7184";"-3.2816";""
"SRG.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SRP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SRPT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SSABA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SSNC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SSO.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"SSPG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STB.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"STERV.FI";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"STI.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"STJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STL.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"STLD.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"STM.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"STM.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"STMP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"STS.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"STT.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"STX.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"STZ.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SU.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SUBC.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"SVS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVXY.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"SW.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SWEDA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SWK.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SWKS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SWMA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SWN.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SXS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SY1.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SYF.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SYK.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SYMC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SYNA.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SYY.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"SZG.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"SZU.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"T.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"TABAK.CZ";"DMA";"Equities CFD";"-4.15";"-0.85";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-4.15";"-0.85";""
"TAC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"TALK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TAP.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"TATE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TBT.US";"DMA";"ETFs CFD";"-4.79669";"-0.20331";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.79669";"-0.20331";""
"TCH.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"TCO.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"TDC.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"TDG.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"TDS.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"TEAM.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"TECD.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"TECH.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"TEF1.ES";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"TEG.DE";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"TEL.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"TEL.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
"TEL2B.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"TELEC.CZ";"DMA";"Equities CFD";"-4.15";"-0.85";""
"TELEC.CZ";"MATCH_TRADE";"Equities CFD";"-4.15";"-0.85";""
"TELIA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"TELIA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"TELIA1.FI";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"TELIA1.FI";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"TEM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TEM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TEMN.CH";"DMA";"Equities CFD";"-1.7184";"-3.2816";""
"TEMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7184";"-3.2816";""
"TEN.IT";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"TEN.IT";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"TEP.FR";"DMA";"Equities CFD";"-2.09457";"-2.90543";""
"TEP.FR";"MATCH_TRADE";"Equities CFD";"-2.09457";"-2.90543";""
"TER.US";"DMA";"Equities CFD";"-4.79669";"-0.20331";""
"TER.US";"MATCH_TRADE";"Equities CFD";"-4.79669";"-0.20331";""
