FIVE.US;DMA;Stocks CFD;-4.90113;-0.09887;
FIVE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FL.US;DMA;Stocks CFD;-4.90113;-0.09887;
FL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FLEX.US;DMA;Stocks CFD;-4.90113;-0.09887;
FLEX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FLIR.US;DMA;Stocks CFD;-4.90113;-0.09887;
FLIR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FLO.US;DMA;Stocks CFD;-4.90113;-0.09887;
FLO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FLR.US;DMA;Stocks CFD;-4.90113;-0.09887;
FLR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FLS.DK;DMA;Stocks CFD;-4.95;-0.05;
FLS.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
FLS.US;DMA;Stocks CFD;-4.90113;-0.09887;
FLS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FLT.US;DMA;Stocks CFD;-4.90113;-0.09887;
FLT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FMC.US;DMA;Stocks CFD;-4.90113;-0.09887;
FMC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FME.DE;DMA;Stocks CFD;-2.079;-2.921;
FME.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FMX.US;DMA;Stocks CFD;-4.90113;-0.09887;
FMX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FNAC.FR;DMA;Stocks CFD;-2.079;-2.921;
FNAC.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FNV.US;DMA;Stocks CFD;-4.90113;-0.09887;
FNV.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FORTUM.FI;DMA;Stocks CFD;-2.079;-2.921;
FORTUM.FI;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FOSL.US;DMA;Stocks CFD;-4.90113;-0.09887;
FOSL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FOX.US;DMA;Stocks CFD;-4.90113;-0.09887;
FOX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FOXA.US;DMA;Stocks CFD;-4.90113;-0.09887;
FOXA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FP.FR;DMA;Stocks CFD;-2.079;-2.921;
FP.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FPE3.DE;DMA;Stocks CFD;-2.079;-2.921;
FPE3.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FR.FR;DMA;Stocks CFD;-2.079;-2.921;
FR.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FRA.DE;DMA;Stocks CFD;-2.079;-2.921;
FRA.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FRC.US;DMA;Stocks CFD;-4.90113;-0.09887;
FRC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FRE.DE;DMA;Stocks CFD;-2.079;-2.921;
FRE.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FRES.UK;DMA;Stocks CFD;-3.22463;-1.77537;
FRES.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
FRO.NO;DMA;Stocks CFD;-3.88;-1.12;
FRO.NO;MATCH_TRADE;Stocks CFD;-3.88;-1.12;
FRT.US;DMA;Stocks CFD;-4.90113;-0.09887;
FRT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FSLR.US;DMA;Stocks CFD;-4.90113;-0.09887;
FSLR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FTI.FR;DMA;Stocks CFD;-2.079;-2.921;
FTI.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
FTI.US;DMA;Stocks CFD;-4.90113;-0.09887;
FTI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FTNT.US;DMA;Stocks CFD;-4.90113;-0.09887;
FTNT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FTV.US;DMA;Stocks CFD;-4.90113;-0.09887;
FTV.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
FXA.US;DMA;ETFs CFD;-4.90113;-0.09887;
FXA.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
FXE.US;DMA;ETFs CFD;-4.90113;-0.09887;
FXE.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
FXI.US;DMA;ETFs CFD;-4.90113;-0.09887;
FXI.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
G.IT;DMA;Stocks CFD;-2.079;-2.921;
G.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
G1A.DE;DMA;Stocks CFD;-2.079;-2.921;
G1A.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GALP.PT;DMA;Stocks CFD;-2.079;-2.921;
GALP.PT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GAM.ES;DMA;Stocks CFD;-2.079;-2.921;
GAM.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GAS.ES;DMA;Stocks CFD;-2.079;-2.921;
GAS.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GBF.DE;DMA;Stocks CFD;-2.079;-2.921;
GBF.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GBLB.BE;DMA;Stocks CFD;-2.079;-2.921;
GBLB.BE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GBT.US;DMA;Stocks CFD;-4.90113;-0.09887;
GBT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GCO.ES;DMA;Stocks CFD;-2.079;-2.921;
GCO.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GD.US;DMA;Stocks CFD;-4.90113;-0.09887;
GD.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GDDY.US;DMA;Stocks CFD;-4.90113;-0.09887;
GDDY.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GDX.US;DMA;ETFs CFD;-4.90113;-0.09887;
GDX.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
GDXJ.US;DMA;ETFs CFD;-4.90113;-0.09887;
GDXJ.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
GE.US;DMA;Stocks CFD;-4.90113;-0.09887;
GE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GEBN.CH;DMA;Stocks CFD;-1.699;-3.301;
GEBN.CH;MATCH_TRADE;Stocks CFD;-1.699;-3.301;
GEN.DK;DMA;Stocks CFD;-4.95;-0.05;
GEN.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
GEO.US;DMA;Stocks CFD;-4.90113;-0.09887;
GEO.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GES.US;DMA;Stocks CFD;-4.90113;-0.09887;
GES.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GET.FR;DMA;Stocks CFD;-2.079;-2.921;
GET.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GETIB.SE;DMA;Stocks CFD;-2.364;-2.636;
GETIB.SE;MATCH_TRADE;Stocks CFD;-2.364;-2.636;
GFC.FR;DMA;Stocks CFD;-2.079;-2.921;
GFC.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GFRD.UK;DMA;Stocks CFD;-3.22463;-1.77537;
GFRD.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
GFS.UK;DMA;Stocks CFD;-3.22463;-1.77537;
GFS.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
GH.US;DMA;Stocks CFD;-4.90113;-0.09887;
GH.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GIL.DE;DMA;Stocks CFD;-2.079;-2.921;
GIL.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GILD.US;DMA;Stocks CFD;-4.90113;-0.09887;
GILD.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GIS.US;DMA;Stocks CFD;-4.90113;-0.09887;
GIS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GIVN.CH;DMA;Stocks CFD;-1.699;-3.301;
GIVN.CH;MATCH_TRADE;Stocks CFD;-1.699;-3.301;
GJF.NO;DMA;Stocks CFD;-3.88;-1.12;
GJF.NO;MATCH_TRADE;Stocks CFD;-3.88;-1.12;
GLD.US;DMA;ETFs CFD;-4.90113;-0.09887;
GLD.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
GLE.FR;DMA;Stocks CFD;-2.079;-2.921;
GLE.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GLEN.UK;DMA;Stocks CFD;-3.22463;-1.77537;
GLEN.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
GLNG.US;DMA;Stocks CFD;-4.90113;-0.09887;
GLNG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GLPG.NL;DMA;Stocks CFD;-2.079;-2.921;
GLPG.NL;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GLW.US;DMA;Stocks CFD;-4.90113;-0.09887;
GLW.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GM.US;DMA;Stocks CFD;-4.90113;-0.09887;
GM.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GME.US;DMA;Stocks CFD;-4.90113;-0.09887;
GME.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GN.DK;DMA;Stocks CFD;-4.95;-0.05;
GN.DK;MATCH_TRADE;Stocks CFD;-4.95;-0.05;
GNC.UK;DMA;Stocks CFD;-3.22463;-1.77537;
GNC.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
GNFT.FR;DMA;Stocks CFD;-2.079;-2.921;
GNFT.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GNK.UK;DMA;Stocks CFD;-3.22463;-1.77537;
GNK.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
GNTX.US;DMA;Stocks CFD;-4.90113;-0.09887;
GNTX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GOG.UK;DMA;Stocks CFD;-3.22463;-1.77537;
GOG.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
GOGL.NO;DMA;Stocks CFD;-3.88;-1.12;
GOGL.NO;MATCH_TRADE;Stocks CFD;-3.88;-1.12;
GOLD.US;DMA;Stocks CFD;-4.90113;-0.09887;
GOLD.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GOOG.US;DMA;Stocks CFD;-4.90113;-0.09887;
GOOG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GOOGC.US;DMA;Stocks CFD;-4.90113;-0.09887;
GOOGC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GOOGL.US;DMA;Stocks CFD;-4.90113;-0.09887;
GOOGL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GPC.US;DMA;Stocks CFD;-4.90113;-0.09887;
GPC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GPN.US;DMA;Stocks CFD;-4.90113;-0.09887;
GPN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GPOR.UK;DMA;Stocks CFD;-3.22463;-1.77537;
GPOR.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
GPOR.US;DMA;Stocks CFD;-4.90113;-0.09887;
GPOR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GPS.US;DMA;Stocks CFD;-4.90113;-0.09887;
GPS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GPW.PL;DMA;Stocks CFD;-4.04;-0.96;
GPW.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
GRA.US;DMA;Stocks CFD;-4.90113;-0.09887;
GRA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GRF.ES;DMA;Stocks CFD;-2.079;-2.921;
GRF.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GRG.UK;DMA;Stocks CFD;-3.22463;-1.77537;
GRG.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
GRI.UK;DMA;Stocks CFD;-3.22463;-1.77537;
GRI.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
GRMN.US;DMA;Stocks CFD;-4.90113;-0.09887;
GRMN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GS.US;DMA;Stocks CFD;-4.90113;-0.09887;
GS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GSF.NO;DMA;Stocks CFD;-3.88;-1.12;
GSF.NO;MATCH_TRADE;Stocks CFD;-3.88;-1.12;
GSG.US;DMA;ETFs CFD;-4.90113;-0.09887;
GSG.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
GSK.UK;DMA;Stocks CFD;-3.22463;-1.77537;
GSK.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
GSM.US;DMA;Stocks CFD;-4.90113;-0.09887;
GSM.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GT.US;DMA;Stocks CFD;-4.90113;-0.09887;
GT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GTLS.US;DMA;Stocks CFD;-4.90113;-0.09887;
GTLS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GTS.US;DMA;Stocks CFD;-4.90113;-0.09887;
GTS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GTT.FR;DMA;Stocks CFD;-2.079;-2.921;
GTT.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GTX.US;DMA;Stocks CFD;-4.90113;-0.09887;
GTX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GWI1.DE;DMA;Stocks CFD;-2.079;-2.921;
GWI1.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
GWPH.US;DMA;Stocks CFD;-4.90113;-0.09887;
GWPH.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GWR.US;DMA;Stocks CFD;-4.90113;-0.09887;
GWR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GWW.US;DMA;Stocks CFD;-4.90113;-0.09887;
GWW.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
GXI.DE;DMA;Stocks CFD;-2.079;-2.921;
GXI.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
H.US;DMA;Stocks CFD;-4.90113;-0.09887;
H.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HA.US;DMA;Stocks CFD;-4.90113;-0.09887;
HA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HAIN.US;DMA;Stocks CFD;-4.90113;-0.09887;
HAIN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HAL.US;DMA;Stocks CFD;-4.90113;-0.09887;
HAL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HAS.UK;DMA;Stocks CFD;-3.22463;-1.77537;
HAS.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
HAS.US;DMA;Stocks CFD;-4.90113;-0.09887;
HAS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HBI.US;DMA;Stocks CFD;-4.90113;-0.09887;
HBI.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HCA.US;DMA;Stocks CFD;-4.90113;-0.09887;
HCA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HCP.US;DMA;Stocks CFD;-4.90113;-0.09887;
HCP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HD.US;DMA;Stocks CFD;-4.90113;-0.09887;
HD.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HDB.US;DMA;Stocks CFD;-4.90113;-0.09887;
HDB.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HEI.DE;DMA;Stocks CFD;-2.079;-2.921;
HEI.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
HEIA.NL;DMA;Stocks CFD;-2.079;-2.921;
HEIA.NL;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
HEN3.DE;DMA;Stocks CFD;-2.079;-2.921;
HEN3.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
HES.US;DMA;Stocks CFD;-4.90113;-0.09887;
HES.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HFC.US;DMA;Stocks CFD;-4.90113;-0.09887;
HFC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HFD.UK;DMA;Stocks CFD;-3.22463;-1.77537;
HFD.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
HIG.US;DMA;Stocks CFD;-4.90113;-0.09887;
HIG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HII.US;DMA;Stocks CFD;-4.90113;-0.09887;
HII.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HL.UK;DMA;Stocks CFD;-3.22463;-1.77537;
HL.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
HLF.US;DMA;Stocks CFD;-4.90113;-0.09887;
HLF.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HLMA.UK;DMA;Stocks CFD;-3.22463;-1.77537;
HLMA.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
HLT.US;DMA;Stocks CFD;-4.90113;-0.09887;
HLT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HMB.SE;DMA;Stocks CFD;-2.364;-2.636;
HMB.SE;MATCH_TRADE;Stocks CFD;-2.364;-2.636;
HMSO.UK;DMA;Stocks CFD;-3.22463;-1.77537;
HMSO.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
HNR.DE;DMA;Stocks CFD;-2.079;-2.921;
HNR.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
HO.FR;DMA;Stocks CFD;-2.079;-2.921;
HO.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
HOG.US;DMA;Stocks CFD;-4.90113;-0.09887;
HOG.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HOLX.US;DMA;Stocks CFD;-4.90113;-0.09887;
HOLX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HOME.ES;DMA;Stocks CFD;-2.079;-2.921;
HOME.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
HON.US;DMA;Stocks CFD;-4.90113;-0.09887;
HON.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HOT.DE;DMA;Stocks CFD;-2.079;-2.921;
HOT.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
HP.US;DMA;Stocks CFD;-4.90113;-0.09887;
HP.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HPE.US;DMA;Stocks CFD;-4.90113;-0.09887;
HPE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HPQ.US;DMA;Stocks CFD;-4.90113;-0.09887;
HPQ.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HPT.US;DMA;Stocks CFD;-4.90113;-0.09887;
HPT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HRB.US;DMA;Stocks CFD;-4.90113;-0.09887;
HRB.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HRL.US;DMA;Stocks CFD;-4.90113;-0.09887;
HRL.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HRS.US;DMA;Stocks CFD;-4.90113;-0.09887;
HRS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HSBA.UK;DMA;Stocks CFD;-3.22463;-1.77537;
HSBA.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
HSIC.US;DMA;Stocks CFD;-4.90113;-0.09887;
HSIC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HST.US;DMA;Stocks CFD;-4.90113;-0.09887;
HST.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HSTN.UK;DMA;Stocks CFD;-3.22463;-1.77537;
HSTN.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
HSX.UK;DMA;Stocks CFD;-3.22463;-1.77537;
HSX.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
HSY.US;DMA;Stocks CFD;-4.90113;-0.09887;
HSY.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HTG.UK;DMA;Stocks CFD;-3.22463;-1.77537;
HTG.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
HUM.US;DMA;Stocks CFD;-4.90113;-0.09887;
HUM.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HUN.US;DMA;Stocks CFD;-4.90113;-0.09887;
HUN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HUYA.US;DMA;Stocks CFD;-4.90113;-0.09887;
HUYA.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
HWDN.UK;DMA;Stocks CFD;-3.22463;-1.77537;
HWDN.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
HYG.US;DMA;ETFs CFD;-4.90113;-0.09887;
HYG.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
I.US;DMA;Stocks CFD;-4.90113;-0.09887;
I.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
IAC.US;DMA;Stocks CFD;-4.90113;-0.09887;
IAC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
IAG.ES;DMA;Stocks CFD;-2.079;-2.921;
IAG.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
IAG.UK;DMA;Stocks CFD;-3.22463;-1.77537;
IAG.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
IAU.US;DMA;ETFs CFD;-4.90113;-0.09887;
IAU.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
IBB.US;DMA;ETFs CFD;-4.90113;-0.09887;
IBB.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
IBE1.ES;DMA;Stocks CFD;-2.079;-2.921;
IBE1.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
IBM.US;DMA;Stocks CFD;-4.90113;-0.09887;
IBM.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ICAD.FR;DMA;Stocks CFD;-2.079;-2.921;
ICAD.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ICE.US;DMA;Stocks CFD;-4.90113;-0.09887;
ICE.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
ICP.UK;DMA;Stocks CFD;-3.22463;-1.77537;
ICP.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
ICPT.US;DMA;Stocks CFD;-4.90113;-0.09887;
ICPT.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
IDCC.US;DMA;Stocks CFD;-4.90113;-0.09887;
IDCC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
IDR.ES;DMA;Stocks CFD;-2.079;-2.921;
IDR.ES;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
IDXX.US;DMA;Stocks CFD;-4.90113;-0.09887;
IDXX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
IEF.US;DMA;ETFs CFD;-4.90113;-0.09887;
IEF.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
IEV.US;DMA;ETFs CFD;-4.90113;-0.09887;
IEV.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
IEX.US;DMA;Stocks CFD;-4.90113;-0.09887;
IEX.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
IFF.US;DMA;Stocks CFD;-4.90113;-0.09887;
IFF.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
IFX.DE;DMA;Stocks CFD;-2.079;-2.921;
IFX.DE;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
IG.IT;DMA;Stocks CFD;-2.079;-2.921;
IG.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
IGG.UK;DMA;Stocks CFD;-3.22463;-1.77537;
IGG.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
IHG.UK;DMA;Stocks CFD;-3.22463;-1.77537;
IHG.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
III.UK;DMA;Stocks CFD;-3.22463;-1.77537;
III.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
IJH.US;DMA;ETFs CFD;-4.90113;-0.09887;
IJH.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
IJR.US;DMA;ETFs CFD;-4.90113;-0.09887;
IJR.US;MATCH_TRADE;ETFs CFD;-4.90113;-0.09887;
ILD.FR;DMA;Stocks CFD;-2.079;-2.921;
ILD.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ILMN.US;DMA;Stocks CFD;-4.90113;-0.09887;
ILMN.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
IMA.IT;DMA;Stocks CFD;-2.079;-2.921;
IMA.IT;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
IMB.UK;DMA;Stocks CFD;-3.22463;-1.77537;
IMB.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
IMI.UK;DMA;Stocks CFD;-3.22463;-1.77537;
IMI.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
INCH.UK;DMA;Stocks CFD;-3.22463;-1.77537;
INCH.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
INCY.US;DMA;Stocks CFD;-4.90113;-0.09887;
INCY.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
INDV.UK;DMA;Stocks CFD;-3.22463;-1.77537;
INDV.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
INF.UK;DMA;Stocks CFD;-3.22463;-1.77537;
INF.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
ING.FR;DMA;Stocks CFD;-2.079;-2.921;
ING.FR;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
ING.PL;DMA;Stocks CFD;-4.04;-0.96;
ING.PL;MATCH_TRADE;Stocks CFD;-4.04;-0.96;
INGA.NL;DMA;Stocks CFD;-2.079;-2.921;
INGA.NL;MATCH_TRADE;Stocks CFD;-2.079;-2.921;
INGR.US;DMA;Stocks CFD;-4.90113;-0.09887;
INGR.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
INR.FR;DMA;ETFs CFD;-2.079;-2.921;
INR.FR;MATCH_TRADE;ETFs CFD;-2.079;-2.921;
INSY.US;DMA;Stocks CFD;-4.90113;-0.09887;
INSY.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
INTC.US;DMA;Stocks CFD;-4.90113;-0.09887;
INTC.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
INTU.UK;DMA;Stocks CFD;-3.22463;-1.77537;
INTU.UK;MATCH_TRADE;Stocks CFD;-3.22463;-1.77537;
INTU.US;DMA;Stocks CFD;-4.90113;-0.09887;
INTU.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
INVEB.SE;DMA;Stocks CFD;-2.364;-2.636;
INVEB.SE;MATCH_TRADE;Stocks CFD;-2.364;-2.636;
IONS.US;DMA;Stocks CFD;-4.90113;-0.09887;
IONS.US;MATCH_TRADE;Stocks CFD;-4.90113;-0.09887;
