"SCG.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SCG.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SCHA.NO";"DMA";"Equities CFD";"-3.51";"-1.49";""
"SCHA.NO";"MATCH_TRADE";"Equities CFD";"-3.51";"-1.49";""
"SCHB.NO";"DMA";"Equities CFD";"-3.51";"-1.49";""
"SCHB.NO";"MATCH_TRADE";"Equities CFD";"-3.51";"-1.49";""
"SCHD.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"SCI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SCMN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"SCR.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SCYR.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SDF.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SDR.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SDRY.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SEBA.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"SECUB.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"SEE.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SEIC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SESG.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SEV.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SF.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SFER.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SFLY.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SFM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SGC.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SGE.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SGMS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SGMS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SGO.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SGRE.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SGRO.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"SHA.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SHA.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SHB.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SHBA.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"SHI.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SHOP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SHP.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SHW.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SHY.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"SIE.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SIG.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SIM.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SIVB.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SIX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SJM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SJR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SK.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SKAB.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"SKFB.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"SKT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SKX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SLA.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SLB.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SLR.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SLR.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SLV.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"SM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SMDS.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SMG.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SMIN.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SMSN.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SMT.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SMWH.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SN.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SNA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SNAP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SNH.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SNPS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SNR.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SOLB.BE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SON.PT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SON.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SOP.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SOXX.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"SPD.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SPG.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SPGI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SPI.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SPL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SPLV.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"SPM.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SPN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SPOT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SPR.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SPR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SPX.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SPY.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"SQ.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SQM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SRCL.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SRE.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SREN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"SRG.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SRP.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SRPT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SSABA.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"SSE.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SSNC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SSO.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"SSPG.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"STAN.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"STB.NO";"DMA";"Equities CFD";"-3.51";"-1.49";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.51";"-1.49";""
"STERV.FI";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"STI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"STJ.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"STL.NO";"DMA";"Equities CFD";"-3.51";"-1.49";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.51";"-1.49";""
"STLD.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"STM.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"STM.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"STMP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"STS.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"STT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"STX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"STZ.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SU.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SUBC.NO";"DMA";"Equities CFD";"-3.51";"-1.49";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.51";"-1.49";""
"SVS.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SVT.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SVXY.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"SW.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SWEDA.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"SWK.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SWKS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SWMA.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"SWN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SXS.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"SY1.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SYF.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SYK.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SYMC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SYNA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SYY.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"SZG.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"SZU.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"T.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TABAK.CZ";"DMA";"Equities CFD";"-4.38";"-0.62";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-4.38";"-0.62";""
"TAC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TALK.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"TAP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TATE.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"TBT.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"TCH.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"TCO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TDC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TDG.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TDS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TEAM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TECD.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TECH.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TEF1.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"TEG.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"TEL.NO";"DMA";"Equities CFD";"-3.51";"-1.49";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.51";"-1.49";""
"TEL.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TEL2B.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"TELEC.CZ";"DMA";"Equities CFD";"-4.38";"-0.62";""
"TELEC.CZ";"MATCH_TRADE";"Equities CFD";"-4.38";"-0.62";""
"TELIA.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"TELIA.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"TELIA1.FI";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"TELIA1.FI";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"TEM.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"TEM.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"TEMN.CH";"DMA";"Equities CFD";"-1.7132";"-3.2868";""
"TEMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7132";"-3.2868";""
"TEN.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"TEN.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"TEP.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"TEP.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"TER.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TER.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TEVA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TEVA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TEX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TEX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TFX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TFX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TGI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TGI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TGNA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TGNA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TGS.NO";"DMA";"Equities CFD";"-3.51";"-1.49";""
"TGS.NO";"MATCH_TRADE";"Equities CFD";"-3.51";"-1.49";""
"TGS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TGS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TGT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TGT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"THC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"THC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"THG.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"THG.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"THS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"THS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TIE1V.FI";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"TIE1V.FI";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"TIF.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"TIF.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"TIT.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"TIT.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
