"RPC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"RPG.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"RPG.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"RPM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"RPM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"RR.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"RR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"RRC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"RRC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"RRD.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"RRD.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"RRS.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"RRS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"RRTL.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"RRTL.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"RS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"RS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"RSA.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"RSA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"RSG.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"RSG.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"RSP.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"RSP.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"RSX.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"RSX.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"RTN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"RTN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"RTO.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"RTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"RUI.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"RUI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"RWE.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"RWE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"RWM.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"RWM.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"RXL.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"RXL.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"S.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"S.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SAB.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SAB.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SAF.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SAF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SAGA.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SAGA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SAL.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SAL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SAM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SAM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SAMPO.FI";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SAMPO.FI";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SAN.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SAN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SAN1.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SAN1.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SAND.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"SAND.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"SAP.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SAP.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SAZ.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SAZ.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SBAC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SBAC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SBER.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SBER.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SBGI.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SBGI.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SBGL.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SBGL.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SBMO.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SBMO.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SBNY.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SBNY.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SBRY.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SBRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SBS.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SBS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SBUX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SBUX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SCAB.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"SCAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"SCCO.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SCCO.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SCHA.NO";"DMA";"Stocks CFD";"-3.75";"-1.25";""
"SCHA.NO";"MATCH_TRADE";"Stocks CFD";"-3.75";"-1.25";""
"SCHB.NO";"DMA";"Stocks CFD";"-3.75";"-1.25";""
"SCHB.NO";"MATCH_TRADE";"Stocks CFD";"-3.75";"-1.25";""
"SCHD.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SCI.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SCI.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SCMN.CH";"DMA";"Stocks CFD";"-1.7134";"-3.2866";""
"SCMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7134";"-3.2866";""
"SCR.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SCR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SCYR.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SCYR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SDF.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SDF.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SDR.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SDR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SDRY.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SDRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SEBA.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"SEBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"SECUB.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"SECUB.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"SEE.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SEE.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SEIC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SEIC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SEM.PT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SEM.PT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SESG.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SESG.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SEV.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SEV.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SF.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SF.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SFER.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SFER.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SFLY.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SFLY.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SFM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SFM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SGC.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SGC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SGE.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SGMS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SGMS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SGO.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SGO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SGRE.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SGRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SGRO.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SGRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SGSN.CH";"DMA";"Stocks CFD";"-1.7134";"-3.2866";""
"SGSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7134";"-3.2866";""
"SHA.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SHB.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SHB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SHBA.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"SHBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"SHI.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SHI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SHOP.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SHOP.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SHW.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SHW.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SHY.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SIE.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SIG.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SIG.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SIL.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SIL.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SIM.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SIRI.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SIVB.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SIVB.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SIX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SIX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SJM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SJM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SJR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SJR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SK.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SK.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SKAB.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"SKAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"SKFB.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"SKFB.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"SKT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SKT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SKX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SLA.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SLB.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SLR.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SLV.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SMG.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SMT.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SMT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SN.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SNA.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SNAP.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SNH.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SNPS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SNR.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SNV.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SO.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SOIL.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SOIL.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SON.PT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SON.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SOP.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SOXL.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SOXL.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SOXX.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SPD.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SPG.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SPGI.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SPI.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SPLV.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SPM.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SPN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SPN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SPOT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SPR.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SPR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SPSN.CH";"DMA";"Stocks CFD";"-1.7134";"-3.2866";""
"SPSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7134";"-3.2866";""
"SPX.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SPY.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SQ.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SQM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SRCL.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SRE.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SREN.CH";"DMA";"Stocks CFD";"-1.7134";"-3.2866";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7134";"-3.2866";""
"SRG.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SRP.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SRPT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"SSE.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"SSNC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SSO.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"STAG.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"STAG.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"STAN.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"STB.NO";"DMA";"Stocks CFD";"-3.75";"-1.25";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.75";"-1.25";""
"STERV.FI";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"STI.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"STJ.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"STL.NO";"DMA";"Stocks CFD";"-3.75";"-1.25";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.75";"-1.25";""
"STLD.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"STM.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"STM.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"STMP.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"STT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"STX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"STX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"STZ.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"STZ.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"SU.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"SU.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"SUBC.NO";"DMA";"Stocks CFD";"-3.75";"-1.25";""
"SUBC.NO";"MATCH_TRADE";"Stocks CFD";"-3.75";"-1.25";""
"SVS.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"SVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
