"SBRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBUX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SBUX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SCAB.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"SCAB.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"SCG.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SCG.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SCHA.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"SCHA.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"SCHB.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"SCHB.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"SCHD.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"SCI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SCMN.CH";"DMA";"Equities CFD";"-1.7204";"-3.2796";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7204";"-3.2796";""
"SCR.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SCYR.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SDF.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SDR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SEBA.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"SECUB.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"SEE.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SEIC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SESG.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SEV.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SF.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SFER.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SFLY.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SFM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SGC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGMS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SGMS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SGO.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SGRE.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SGRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7204";"-3.2796";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7204";"-3.2796";""
"SHB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHBA.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"SHI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHOP.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SHP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHW.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SHY.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"SIE.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SIG.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SIRI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SIVB.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SIX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SJM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SJR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SK.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SKAB.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"SKFB.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"SKT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SKX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SKY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SKY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLB.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SLV.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"SM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SMDS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMG.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SMIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SNAP.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SNH.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SNPS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SNR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SOLB.BE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SON.PT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SON.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SOP.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SOXX.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"SPD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPG.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SPGI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SPI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SPLV.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"SPM.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SPN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SPOT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SPR.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SPR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SPX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPY.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"SQ.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SQM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SRCL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SRE.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SREN.CH";"DMA";"Equities CFD";"-1.7204";"-3.2796";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7204";"-3.2796";""
"SRG.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SRP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SRPT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SSABA.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"SSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SSNC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SSO.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"SSPG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STB.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"STERV.FI";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"STI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"STJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STL.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"STLD.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"STM.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"STM.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"STMP.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"STS.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"STT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"STX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"STZ.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SU.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SUBC.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"SVS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVXY.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"SW.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SWEDA.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"SWK.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SWKS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SWMA.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"SWN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SXS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SY1.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SYF.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SYK.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SYMC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SYNA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SYY.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"SZG.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"SZU.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"T.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TABAK.CZ";"DMA";"Equities CFD";"-4.09";"-0.91";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-4.09";"-0.91";""
"TAC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TALK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TAP.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TATE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TBT.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"TCH.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"TCO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TDC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TDG.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TDS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TEAM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TECD.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TECH.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TEF1.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"TEG.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"TEL.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"TEL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TEL2B.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"TELEC.CZ";"DMA";"Equities CFD";"-4.09";"-0.91";""
"TELEC.CZ";"MATCH_TRADE";"Equities CFD";"-4.09";"-0.91";""
"TELIA.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"TELIA.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"TELIA1.FI";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"TELIA1.FI";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"TEM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TEM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TEMN.CH";"DMA";"Equities CFD";"-1.7204";"-3.2796";""
"TEMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7204";"-3.2796";""
"TEN.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"TEN.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"TEP.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"TEP.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"TER.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TER.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TEVA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TEVA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TEX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TEX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TFX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TFX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TGI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TGI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TGNA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TGNA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TGS.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"TGS.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"TGS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TGS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TGT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TGT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"THC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"THC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"THG.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"THG.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"THS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"THS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TIE1V.FI";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"TIE1V.FI";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"TIF.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TIF.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"TIT.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"TIT.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"TJX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"TJX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
