"RXL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"S.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"S.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SAB.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SAB.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SAF.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SAF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SAGA.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SAGA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SAL.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SAL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SAM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SAM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SAMPO.FI";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SAMPO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SAN.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SAN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SAN1.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SAN1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SAND.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"SAND.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"SAP.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SAP.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SAZ.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SAZ.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SBAC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SBAC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SBER.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SBER.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SBGI.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SBGI.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SBGL.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SBGL.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SBMO.NL";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SBMO.NL";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SBNY.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SBNY.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SBRY.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SBRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SBS.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SBS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SBUX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SBUX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SCAB.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"SCAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"SCCO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SCCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SCHA.NO";"DMA";"Stocks CFD";"-3.53";"-1.47";""
"SCHA.NO";"MATCH_TRADE";"Stocks CFD";"-3.53";"-1.47";""
"SCHB.NO";"DMA";"Stocks CFD";"-3.53";"-1.47";""
"SCHB.NO";"MATCH_TRADE";"Stocks CFD";"-3.53";"-1.47";""
"SCHD.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"SCI.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SCI.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SCMN.CH";"DMA";"Stocks CFD";"-1.7188";"-3.2812";""
"SCMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7188";"-3.2812";""
"SCR.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SCR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SCYR.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SCYR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SDF.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SDF.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SDR.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SDR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SDRY.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SDRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SEBA.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"SEBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"SECUB.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"SECUB.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"SEE.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SEE.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SEIC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SEIC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SESG.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SESG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SEV.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SEV.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SF.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SF.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SFER.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SFER.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SFLY.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SFLY.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SFM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SFM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SGC.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SGC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SGE.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SGMS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SGMS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SGO.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SGO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SGRE.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SGRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SGRO.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SGRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SGSN.CH";"DMA";"Stocks CFD";"-1.7188";"-3.2812";""
"SGSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7188";"-3.2812";""
"SHA.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SHB.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SHB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SHBA.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"SHBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"SHI.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SHI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SHOP.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SHOP.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SHW.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SHW.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SHY.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"SIE.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SIG.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SIG.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SIL.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"SIL.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"SIM.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SIRI.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SIVB.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SIVB.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SIX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SIX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SJM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SJM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SJR.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SJR.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SK.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SK.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SKAB.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"SKAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"SKFB.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"SKFB.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"SKT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SKT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SKX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SLA.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SLB.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SLR.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SLV.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"SM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SMG.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SMT.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SMT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SN.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SNA.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SNAP.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SNH.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SNPS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SNR.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SNV.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SOIL.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"SOIL.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SON.PT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SON.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SOP.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SOXX.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"SPD.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SPG.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SPGI.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SPI.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SPLV.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"SPM.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SPN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SPN.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SPOT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SPR.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SPR.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SPX.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SPY.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"SQ.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SQM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SRCL.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SRE.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SREN.CH";"DMA";"Stocks CFD";"-1.7188";"-3.2812";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7188";"-3.2812";""
"SRG.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SRP.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SRPT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"SSE.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SSNC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SSO.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"STAN.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"STB.NO";"DMA";"Stocks CFD";"-3.53";"-1.47";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.53";"-1.47";""
"STERV.FI";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"STI.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"STJ.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"STL.NO";"DMA";"Stocks CFD";"-3.53";"-1.47";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.53";"-1.47";""
"STLD.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"STM.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"STM.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"STMP.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"STS.IT";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"STS.IT";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"STT.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"STX.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"STX.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"STZ.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"STZ.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SU.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SU.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SUBC.NO";"DMA";"Stocks CFD";"-3.53";"-1.47";""
"SUBC.NO";"MATCH_TRADE";"Stocks CFD";"-3.53";"-1.47";""
"SVS.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SVT.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SVT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SVXY.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"SW.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SW.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SWEDA.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"SWEDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"SWK.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SWK.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SWKS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SWKS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SWMA.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"SWMA.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"SWN.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SWN.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SXS.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"SXS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"SY1.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SY1.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SYF.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SYF.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SYK.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SYK.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SYMC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SYMC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SYNA.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SYNA.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SYY.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"SYY.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"SZG.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SZG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"SZU.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"SZU.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"T.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"T.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"TABAK.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"TABAK.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"TAC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"TAC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"TALK.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"TALK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"TAP.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"TAP.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"TATE.UK";"DMA";"Stocks CFD";"-3.23269";"-1.76731";""
"TATE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23269";"-1.76731";""
"TBT.US";"DMA";"ETFs CFD";"-5.00894";"0";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-5.00894";"0";""
"TCH.FR";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"TCH.FR";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"TCO.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"TCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"TDC.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"TDC.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"TDG.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"TDG.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"TDS.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"TDS.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"TEAM.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"TEAM.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"TECD.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"TECD.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"TECH.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"TECH.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"TEF1.ES";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"TEF1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"TEG.DE";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"TEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
"TEL.NO";"DMA";"Stocks CFD";"-3.53";"-1.47";""
"TEL.NO";"MATCH_TRADE";"Stocks CFD";"-3.53";"-1.47";""
"TEL.US";"DMA";"Stocks CFD";"-5.00894";"0";""
"TEL.US";"MATCH_TRADE";"Stocks CFD";"-5.00894";"0";""
"TEL2B.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"TEL2B.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"TELEC.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"TELEC.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"TELIA.SE";"DMA";"Stocks CFD";"-2.295";"-2.705";""
"TELIA.SE";"MATCH_TRADE";"Stocks CFD";"-2.295";"-2.705";""
"TELIA1.FI";"DMA";"Stocks CFD";"-2.08157";"-2.91843";""
"TELIA1.FI";"MATCH_TRADE";"Stocks CFD";"-2.08157";"-2.91843";""
