"SAM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SAM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SAMPO.FI";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SAMPO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SAN.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SAN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SAN1.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SAN1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SAND.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"SAND.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"SAP.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SAP.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SAZ.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SAZ.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SBAC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SBAC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SBER.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SBER.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SBGI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SBGI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SBGL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SBGL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SBMO.NL";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SBMO.NL";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SBNY.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SBNY.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SBRY.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SBRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SBS.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SBS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SBUX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SBUX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SCAB.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"SCAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"SCCO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SCCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SCHA.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"SCHA.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"SCHB.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"SCHB.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"SCHD.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"SCI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SCI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SCMN.CH";"DMA";"Stocks CFD";"-1.7206";"-3.2794";""
"SCMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7206";"-3.2794";""
"SCR.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SCR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SCYR.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SCYR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SDF.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SDF.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SDR.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SDR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SDRY.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SDRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SEBA.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"SEBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"SECUB.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"SECUB.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"SEE.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SEE.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SEIC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SEIC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SESG.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SESG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SEV.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SEV.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SF.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SF.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SFER.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SFER.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SFLY.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SFLY.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SFM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SFM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SGC.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SGC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SGE.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SGMS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SGMS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SGO.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SGO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SGRE.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SGRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SGRO.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SGRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SGSN.CH";"DMA";"Stocks CFD";"-1.7206";"-3.2794";""
"SGSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7206";"-3.2794";""
"SHA.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SHB.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SHB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SHBA.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"SHBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"SHI.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SHI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SHOP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SHOP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SHW.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SHW.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SHY.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"SIE.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SIG.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SIG.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SIL.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"SIL.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"SIM.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SIRI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SIVB.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SIVB.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SIX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SIX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SJM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SJM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SJR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SJR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SK.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SK.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SKAB.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"SKAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"SKFB.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"SKFB.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"SKT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SKT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SKX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SLA.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SLB.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SLR.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SLV.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"SM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SMG.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SMT.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SMT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SN.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SNA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SNAP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SNH.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SNPS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SNR.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SNV.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SOIL.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"SOIL.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SON.PT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SON.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SOP.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SOXL.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"SOXL.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"SOXX.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"SPD.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SPG.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SPGI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SPI.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SPLV.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"SPM.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SPN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SPN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SPOT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SPR.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SPR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SPX.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SPY.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"SQ.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SQM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SRCL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SRE.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SREN.CH";"DMA";"Stocks CFD";"-1.7206";"-3.2794";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7206";"-3.2794";""
"SRG.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SRP.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SRPT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"SSE.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SSNC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SSO.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"STAG.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"STAG.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"STAN.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"STB.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"STERV.FI";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"STI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"STJ.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"STL.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"STLD.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"STM.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"STM.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"STMP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"STT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"STX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"STX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"STZ.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"STZ.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SU.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SU.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SUBC.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"SUBC.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"SVS.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SVT.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SVT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SVXY.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"SW.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SW.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SWEDA.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"SWEDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"SWK.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SWK.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SWKS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SWKS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SWMA.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"SWMA.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"SWN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SWN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SXS.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"SXS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"SY1.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SY1.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SYF.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SYF.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SYK.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SYK.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SYMC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SYMC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SYNA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SYNA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SYY.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"SYY.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"SZG.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SZG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"SZU.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"SZU.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"T.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"T.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"TABAK.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"TABAK.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"TAC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"TAC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"TALK.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"TALK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"TAP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"TAP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"TATE.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"TATE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"TBT.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"TCH.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"TCH.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"TCO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"TCO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"TDC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"TDC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"TDG.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"TDG.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"TDS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"TDS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"TEAM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"TEAM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"TECD.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"TECD.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"TECH.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"TECH.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"TEF1.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"TEF1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"TEG.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"TEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"TEL.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"TEL.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"TEL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"TEL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"TEL2B.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"TEL2B.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"TELEC.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"TELEC.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"TELIA.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"TELIA.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"TELIA1.FI";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"TELIA1.FI";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"TEM.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"TEM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"TEMN.CH";"DMA";"Stocks CFD";"-1.7206";"-3.2794";""
"TEMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7206";"-3.2794";""
"TEN.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"TEN.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"TEP.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"TEP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"TER.US";"DMA";"Stocks CFD";"-5.00413";"0";""
