"FDR.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FDR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FDR.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FDR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FDS.US";"DMA";"Stocks CFD";"-5";"0";""
"FDS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FDX.US";"DMA";"Stocks CFD";"-5";"0";""
"FDX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FE.US";"DMA";"Stocks CFD";"-5";"0";""
"FE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FER.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FER.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FERG.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"FERG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"FEYE.US";"DMA";"Stocks CFD";"-5";"0";""
"FEYE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FEZ.US";"DMA";"ETFs CFD";"-5";"0";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"FFIV.US";"DMA";"Stocks CFD";"-5";"0";""
"FFIV.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FGP.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"FGP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"FGR.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FGR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FHN.US";"DMA";"Stocks CFD";"-5";"0";""
"FHN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FIE.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FII.US";"DMA";"Stocks CFD";"-5";"0";""
"FII.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FINGB.SE";"DMA";"Stocks CFD";"-2.299";"-2.701";""
"FINGB.SE";"MATCH_TRADE";"Stocks CFD";"-2.299";"-2.701";""
"FIS.US";"DMA";"Stocks CFD";"-5";"0";""
"FIS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FISV.US";"DMA";"Stocks CFD";"-5";"0";""
"FISV.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FIT.US";"DMA";"Stocks CFD";"-5";"0";""
"FIT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FITB.US";"DMA";"Stocks CFD";"-5";"0";""
"FITB.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FIVE.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"FIVE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"FIVE.US";"DMA";"Stocks CFD";"-5";"0";""
"FIVE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FL.US";"DMA";"Stocks CFD";"-5";"0";""
"FL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FLEX.US";"DMA";"Stocks CFD";"-5";"0";""
"FLEX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FLIR.US";"DMA";"Stocks CFD";"-5";"0";""
"FLIR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FLO.US";"DMA";"Stocks CFD";"-5";"0";""
"FLO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FLR.US";"DMA";"Stocks CFD";"-5";"0";""
"FLR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FLS.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"FLS.US";"DMA";"Stocks CFD";"-5";"0";""
"FLS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FLT.US";"DMA";"Stocks CFD";"-5";"0";""
"FLT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FMC.US";"DMA";"Stocks CFD";"-5";"0";""
"FMC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FME.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FME.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FMX.US";"DMA";"Stocks CFD";"-5";"0";""
"FMX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FNV.US";"DMA";"Stocks CFD";"-5";"0";""
"FNV.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FORTUM.FI";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FORTUM.FI";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FOSL.US";"DMA";"Stocks CFD";"-5";"0";""
"FOSL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FOX.US";"DMA";"Stocks CFD";"-5";"0";""
"FOX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FOXA.US";"DMA";"Stocks CFD";"-5";"0";""
"FOXA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FP.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FPE3.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FPE3.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FR.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FRA.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FRA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FRC.US";"DMA";"Stocks CFD";"-5";"0";""
"FRC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FRE.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FRE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FRES.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"FRES.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"FRO.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"FRO.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"FRT.US";"DMA";"Stocks CFD";"-5";"0";""
"FRT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FSLR.US";"DMA";"Stocks CFD";"-5";"0";""
"FSLR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FTI.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"FTI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"FTI.US";"DMA";"Stocks CFD";"-5";"0";""
"FTI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FTNT.US";"DMA";"Stocks CFD";"-5";"0";""
"FTNT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FTV.US";"DMA";"Stocks CFD";"-5";"0";""
"FTV.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"FXA.US";"DMA";"ETFs CFD";"-5";"0";""
"FXA.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"FXE.US";"DMA";"ETFs CFD";"-5";"0";""
"FXE.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"FXI.US";"DMA";"ETFs CFD";"-5";"0";""
"FXI.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"G.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"G.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"G1A.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"G1A.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GALP.PT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GALP.PT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GAM.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GAM.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GAS.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GBF.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GBF.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GBLB.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GBLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GBT.US";"DMA";"Stocks CFD";"-5";"0";""
"GBT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GCO.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GCO.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GD.US";"DMA";"Stocks CFD";"-5";"0";""
"GD.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GDDY.US";"DMA";"Stocks CFD";"-5";"0";""
"GDDY.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GDX.US";"DMA";"ETFs CFD";"-5";"0";""
"GDX.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"GDXJ.US";"DMA";"ETFs CFD";"-5";"0";""
"GDXJ.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"GE.US";"DMA";"Stocks CFD";"-5";"0";""
"GE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GEBN.CH";"DMA";"Stocks CFD";"-1.7208";"-3.2792";""
"GEBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7208";"-3.2792";""
"GEN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"GEN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"GEO.US";"DMA";"Stocks CFD";"-5";"0";""
"GEO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GES.US";"DMA";"Stocks CFD";"-5";"0";""
"GES.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GET.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GET.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GETIB.SE";"DMA";"Stocks CFD";"-2.299";"-2.701";""
"GETIB.SE";"MATCH_TRADE";"Stocks CFD";"-2.299";"-2.701";""
"GFC.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GFC.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GFRD.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"GFRD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"GFS.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"GFS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"GG.US";"DMA";"Stocks CFD";"-5";"0";""
"GG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GIL.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GIL.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GILD.US";"DMA";"Stocks CFD";"-5";"0";""
"GILD.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GIS.US";"DMA";"Stocks CFD";"-5";"0";""
"GIS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GIVN.CH";"DMA";"Stocks CFD";"-1.7208";"-3.2792";""
"GIVN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7208";"-3.2792";""
"GJF.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"GJF.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"GLD.US";"DMA";"ETFs CFD";"-5";"0";""
"GLD.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"GLE.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GLE.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GLEN.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"GLEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"GLPG.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GLPG.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GLW.US";"DMA";"Stocks CFD";"-5";"0";""
"GLW.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GM.US";"DMA";"Stocks CFD";"-5";"0";""
"GM.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GME.US";"DMA";"Stocks CFD";"-5";"0";""
"GME.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"GN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"GNC.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"GNC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"GNFT.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GNFT.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GNK.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"GNK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"GNTX.US";"DMA";"Stocks CFD";"-5";"0";""
"GNTX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GOG.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"GOG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"GOGL.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"GOGL.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"GOLD.US";"DMA";"Stocks CFD";"-5";"0";""
"GOLD.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GOOG.US";"DMA";"Stocks CFD";"-5";"0";""
"GOOG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GOOGC.US";"DMA";"Stocks CFD";"-5";"0";""
"GOOGC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GOOGL.US";"DMA";"Stocks CFD";"-5";"0";""
"GOOGL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GPC.US";"DMA";"Stocks CFD";"-5";"0";""
"GPC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GPN.US";"DMA";"Stocks CFD";"-5";"0";""
"GPN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GPOR.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"GPOR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"GPOR.US";"DMA";"Stocks CFD";"-5";"0";""
"GPOR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GPS.US";"DMA";"Stocks CFD";"-5";"0";""
"GPS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GPW.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"GPW.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"GRA.US";"DMA";"Stocks CFD";"-5";"0";""
"GRA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GRF.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GRF.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GRG.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"GRG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"GRI.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"GRI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"GRMN.US";"DMA";"Stocks CFD";"-5";"0";""
"GRMN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GS.US";"DMA";"Stocks CFD";"-5";"0";""
"GS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GSF.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"GSF.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"GSK.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"GSK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"GSM.US";"DMA";"Stocks CFD";"-5";"0";""
"GSM.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GT.US";"DMA";"Stocks CFD";"-5";"0";""
"GT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GTO.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GTO.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GTS.US";"DMA";"Stocks CFD";"-5";"0";""
"GTS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GTT.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GTT.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GWI1.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GWI1.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"GWPH.US";"DMA";"Stocks CFD";"-5";"0";""
"GWPH.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GWR.US";"DMA";"Stocks CFD";"-5";"0";""
"GWR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GWW.US";"DMA";"Stocks CFD";"-5";"0";""
"GWW.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"GXI.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"GXI.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"H.US";"DMA";"Stocks CFD";"-5";"0";""
"H.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HAIN.US";"DMA";"Stocks CFD";"-5";"0";""
"HAIN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HAL.US";"DMA";"Stocks CFD";"-5";"0";""
"HAL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HAS.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"HAS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"HAS.US";"DMA";"Stocks CFD";"-5";"0";""
"HAS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HBI.US";"DMA";"Stocks CFD";"-5";"0";""
"HBI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HCA.US";"DMA";"Stocks CFD";"-5";"0";""
"HCA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HCP.US";"DMA";"Stocks CFD";"-5";"0";""
"HCP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HD.US";"DMA";"Stocks CFD";"-5";"0";""
"HD.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HDB.US";"DMA";"Stocks CFD";"-5";"0";""
"HDB.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HEI.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"HEI.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"HEIA.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"HEIA.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"HEN3.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"HEN3.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"HES.US";"DMA";"Stocks CFD";"-5";"0";""
"HES.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HFC.US";"DMA";"Stocks CFD";"-5";"0";""
"HFC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HFD.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"HFD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"HIG.US";"DMA";"Stocks CFD";"-5";"0";""
"HIG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HII.US";"DMA";"Stocks CFD";"-5";"0";""
"HII.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HL.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"HL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"HLF.US";"DMA";"Stocks CFD";"-5";"0";""
"HLF.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HLMA.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"HLMA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"HLT.US";"DMA";"Stocks CFD";"-5";"0";""
"HLT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HMB.SE";"DMA";"Stocks CFD";"-2.299";"-2.701";""
"HMB.SE";"MATCH_TRADE";"Stocks CFD";"-2.299";"-2.701";""
"HMSO.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"HMSO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"HNR.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"HNR.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"HO.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"HO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"HOG.US";"DMA";"Stocks CFD";"-5";"0";""
"HOG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HOLX.US";"DMA";"Stocks CFD";"-5";"0";""
"HOLX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HOME.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"HOME.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"HON.US";"DMA";"Stocks CFD";"-5";"0";""
"HON.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HOT.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"HOT.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"HP.US";"DMA";"Stocks CFD";"-5";"0";""
"HP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HPE.US";"DMA";"Stocks CFD";"-5";"0";""
"HPE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HPQ.US";"DMA";"Stocks CFD";"-5";"0";""
"HPQ.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HPT.US";"DMA";"Stocks CFD";"-5";"0";""
"HPT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HRB.US";"DMA";"Stocks CFD";"-5";"0";""
"HRB.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HRL.US";"DMA";"Stocks CFD";"-5";"0";""
"HRL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HRS.US";"DMA";"Stocks CFD";"-5";"0";""
"HRS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HSBA.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"HSBA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"HSIC.US";"DMA";"Stocks CFD";"-5";"0";""
"HSIC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HST.US";"DMA";"Stocks CFD";"-5";"0";""
"HST.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HSTN.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"HSTN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"HSX.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"HSX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"HSY.US";"DMA";"Stocks CFD";"-5";"0";""
"HSY.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HTG.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"HTG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"HUM.US";"DMA";"Stocks CFD";"-5";"0";""
"HUM.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HUN.US";"DMA";"Stocks CFD";"-5";"0";""
"HUN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"HWDN.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"HWDN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"HYG.US";"DMA";"ETFs CFD";"-5";"0";""
"HYG.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"I.US";"DMA";"Stocks CFD";"-5";"0";""
"I.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"IAC.US";"DMA";"Stocks CFD";"-5";"0";""
"IAC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"IAG.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"IAG.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"IAG.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"IAG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"IAU.US";"DMA";"ETFs CFD";"-5";"0";""
"IAU.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"IBB.US";"DMA";"ETFs CFD";"-5";"0";""
"IBB.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"IBE1.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"IBE1.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"IBM.US";"DMA";"Stocks CFD";"-5";"0";""
"IBM.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ICAD.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ICAD.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ICE.US";"DMA";"Stocks CFD";"-5";"0";""
"ICE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"ICP.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"ICP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"ICPT.US";"DMA";"Stocks CFD";"-5";"0";""
"ICPT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"IDCC.US";"DMA";"Stocks CFD";"-5";"0";""
"IDCC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"IDR.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"IDR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"IDTI.US";"DMA";"Stocks CFD";"-5";"0";""
"IDTI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"IDXX.US";"DMA";"Stocks CFD";"-5";"0";""
"IDXX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"IEF.US";"DMA";"ETFs CFD";"-5";"0";""
"IEF.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
