"EXPN.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"EXPN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"EXR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"EXR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"EZJ.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"EZJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"F.US";"DMA";"Stocks CFD";"-5.006";"0";""
"F.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FAE.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FAE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FAF.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FAF.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FANG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FANG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FAST.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FAST.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FB.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FB.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FBHS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FBHS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FBK.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FBK.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FBP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FBP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FCA.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FCA.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FCC.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FCC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FCPT.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"FCPT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"FCX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FCX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FDR.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FDR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FDR.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FDR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FDS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FDS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FDX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FDX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FER.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FER.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FERG.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"FERG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"FEYE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FEYE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FEZ.US";"DMA";"ETFs CFD";"-5.006";"0";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"FFIV.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FFIV.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FGP.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"FGP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"FGR.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FGR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FHN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FHN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FIE.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FII.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FII.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FINGB.SE";"DMA";"Stocks CFD";"-2.3";"-2.7";""
"FINGB.SE";"MATCH_TRADE";"Stocks CFD";"-2.3";"-2.7";""
"FIS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FIS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FISV.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FISV.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FIT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FIT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FITB.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FITB.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FIVE.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"FIVE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"FIVE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FIVE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FLEX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FLEX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FLIR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FLIR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FLO.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FLO.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FLR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FLR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FLS.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"FLS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FLS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FLT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FLT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FMC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FMC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FME.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FME.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FMX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FMX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FNV.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FNV.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FORTUM.FI";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FORTUM.FI";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FOSL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FOSL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FOX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FOX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FOXA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FOXA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FP.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FPE3.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FPE3.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FR.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FRA.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FRA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FRC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FRC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FRE.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FRE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FRES.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"FRES.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"FRO.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"FRO.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"FRT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FRT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FSLR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FSLR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FTI.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"FTI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"FTI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FTI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FTNT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FTNT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FTV.US";"DMA";"Stocks CFD";"-5.006";"0";""
"FTV.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"FXA.US";"DMA";"ETFs CFD";"-5.006";"0";""
"FXA.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"FXE.US";"DMA";"ETFs CFD";"-5.006";"0";""
"FXE.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"FXI.US";"DMA";"ETFs CFD";"-5.006";"0";""
"FXI.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"G.IT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"G.IT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"G1A.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"G1A.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GALP.PT";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GALP.PT";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GAM.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GAM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GAS.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GAS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GBF.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GBF.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GBLB.BE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GBLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GBT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GBT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GCO.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GCO.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GD.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GD.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GDDY.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GDDY.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GDX.US";"DMA";"ETFs CFD";"-5.006";"0";""
"GDX.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"GDXJ.US";"DMA";"ETFs CFD";"-5.006";"0";""
"GDXJ.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"GE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GEBN.CH";"DMA";"Stocks CFD";"-1.7272";"-3.2728";""
"GEBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7272";"-3.2728";""
"GEN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"GEN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"GES.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GES.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GET.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GET.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GETIB.SE";"DMA";"Stocks CFD";"-2.3";"-2.7";""
"GETIB.SE";"MATCH_TRADE";"Stocks CFD";"-2.3";"-2.7";""
"GFC.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GFC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GFRD.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"GFRD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"GFS.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"GFS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"GG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GIL.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GIL.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GILD.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GILD.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GIS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GIS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GIVN.CH";"DMA";"Stocks CFD";"-1.7272";"-3.2728";""
"GIVN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7272";"-3.2728";""
"GJF.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"GJF.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"GLD.US";"DMA";"ETFs CFD";"-5.006";"0";""
"GLD.US";"MATCH_TRADE";"ETFs CFD";"-5.006";"0";""
"GLE.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GLE.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GLEN.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"GLEN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"GLPG.NL";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GLPG.NL";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GLW.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GLW.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GM.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GM.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GME.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GME.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GN.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"GN.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"GNC.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"GNC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"GNFT.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GNFT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GNK.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"GNK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"GNTX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GNTX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GOG.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"GOG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"GOGL.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"GOGL.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"GOLD.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GOLD.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GOOG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GOOG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GOOGC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GOOGC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GOOGL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GOOGL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GOV.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GOV.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GPC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GPC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GPN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GPN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GPOR.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"GPOR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"GPOR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GPOR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GPS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GPS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GPW.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"GPW.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"GRA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GRA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GRF.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GRF.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GRG.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"GRG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"GRI.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"GRI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"GRMN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GRMN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GSF.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"GSF.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"GSK.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"GSK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"GSM.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GSM.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GTO.NL";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GTO.NL";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GTS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GTS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GTT.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GTT.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GWI1.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GWI1.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"GWPH.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GWPH.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GWR.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GWR.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GWW.US";"DMA";"Stocks CFD";"-5.006";"0";""
"GWW.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"GXI.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"GXI.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"H.US";"DMA";"Stocks CFD";"-5.006";"0";""
"H.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HAIN.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HAIN.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HAL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HAL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HAS.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"HAS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"HAS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HAS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HBI.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HBI.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HCA.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HCA.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HCP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HCP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HD.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HD.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HDB.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HDB.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HEI.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"HEI.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"HEIA.NL";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"HEIA.NL";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"HEN3.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"HEN3.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"HES.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HES.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HFC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HFC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HFD.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"HFD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"HIG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HIG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HII.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HII.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HL.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"HL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"HLF.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HLF.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HLMA.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"HLMA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"HLT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HLT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HMB.SE";"DMA";"Stocks CFD";"-2.3";"-2.7";""
"HMB.SE";"MATCH_TRADE";"Stocks CFD";"-2.3";"-2.7";""
"HMSO.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"HMSO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"HNR.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"HNR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"HO.FR";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"HO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"HOG.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HOG.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HOLX.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HOLX.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HOME.ES";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"HOME.ES";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"HON.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HON.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HOT.DE";"DMA";"Stocks CFD";"-2.08186";"-2.91814";""
"HOT.DE";"MATCH_TRADE";"Stocks CFD";"-2.08186";"-2.91814";""
"HP.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HP.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HPE.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HPE.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HPQ.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HPQ.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HPT.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HPT.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HRB.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HRB.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HRL.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HRL.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HRS.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HRS.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HSBA.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"HSBA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"HSIC.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HSIC.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HST.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HST.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
"HSTN.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"HSTN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"HSX.UK";"DMA";"Stocks CFD";"-3.23463";"-1.76537";""
"HSX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23463";"-1.76537";""
"HSY.US";"DMA";"Stocks CFD";"-5.006";"0";""
"HSY.US";"MATCH_TRADE";"Stocks CFD";"-5.006";"0";""
