"SKX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SLA.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SLB.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SLR.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"SLV.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SM.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SMG.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SMT.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SMT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SN.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SNA.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SNAP.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SNH.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SNPS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SNR.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SNV.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SO.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SOIL.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SOIL.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"SON.PT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"SON.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SOP.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"SOXL.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SOXL.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SOXX.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SPD.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SPG.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SPGI.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SPI.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SPLV.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SPM.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"SPN.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SPN.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SPOT.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SPR.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"SPR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SPX.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SPY.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SQ.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SQM.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SRCL.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SRE.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SREN.CH";"DMA";"Stocks CFD";"-1.7156";"-3.2844";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7156";"-3.2844";""
"SRG.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"SRP.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SRPT.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"SSE.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SSNC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SSO.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"STAG.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"STAG.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"STAN.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"STB.NO";"DMA";"Stocks CFD";"-3.54";"-1.46";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.54";"-1.46";""
"STERV.FI";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"STI.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"STJ.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"STL.NO";"DMA";"Stocks CFD";"-3.54";"-1.46";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.54";"-1.46";""
"STLD.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"STM.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"STM.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"STMP.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"STT.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"STX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"STX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"STZ.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"STZ.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SU.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"SU.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"SUBC.NO";"DMA";"Stocks CFD";"-3.54";"-1.46";""
"SUBC.NO";"MATCH_TRADE";"Stocks CFD";"-3.54";"-1.46";""
"SVS.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SVT.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SVT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SVXY.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"SW.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"SW.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"SWEDA.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"SWEDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"SWK.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SWK.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SWKS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SWKS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SWMA.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"SWMA.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"SWN.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SWN.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SXS.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"SXS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"SY1.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"SY1.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"SYF.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SYF.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SYK.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SYK.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SYMC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SYMC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SYNA.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SYNA.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SYY.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SYY.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"SZG.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"SZG.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"SZU.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"SZU.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"T.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"T.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TABAK.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"TABAK.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"TAC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TAC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TALK.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"TALK.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"TAP.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TATE.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"TATE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"TBT.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"TCH.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TCH.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TCO.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TCO.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TDC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TDC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TDG.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TDG.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TDS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TDS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TEAM.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TEAM.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TECD.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TECD.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TECH.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TECH.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TEF1.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TEF1.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TEG.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TEL.NO";"DMA";"Stocks CFD";"-3.54";"-1.46";""
"TEL.NO";"MATCH_TRADE";"Stocks CFD";"-3.54";"-1.46";""
"TEL.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TEL.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TEL2B.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"TEL2B.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"TELEC.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"TELEC.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"TELIA.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"TELIA.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"TELIA1.FI";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TELIA1.FI";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TEM.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"TEM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"TEMN.CH";"DMA";"Stocks CFD";"-1.7156";"-3.2844";""
"TEMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7156";"-3.2844";""
"TEN.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TEN.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TEP.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TEP.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TER.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TER.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TEVA.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TEVA.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TEX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TEX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TFX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TFX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TGI.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TGI.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TGNA.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TGNA.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TGS.NO";"DMA";"Stocks CFD";"-3.54";"-1.46";""
"TGS.NO";"MATCH_TRADE";"Stocks CFD";"-3.54";"-1.46";""
"TGS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TGS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TGT.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TGT.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"THC.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"THC.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"THG.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"THG.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"THS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"THS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TIE1V.FI";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TIE1V.FI";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TIF.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TIF.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TIT.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TIT.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TJX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TJX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TKA.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TKA.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TKR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TKR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TKTT.FR";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TKTT.FR";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TL5.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TL5.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TLGO.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TLGO.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TLK.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TLK.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TLW.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"TLW.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"TLX.DE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TLX.DE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TME.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TME.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TMK.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TMK.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TMO.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TMO.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TMUS.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TMUS.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TNET.BE";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TNET.BE";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TNO.FR";"DMA";"ETFs CFD";"-2.088";"-2.912";""
"TNO.FR";"MATCH_TRADE";"ETFs CFD";"-2.088";"-2.912";""
"TOD.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TOD.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TOL.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TOL.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TOM2.NL";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TOM2.NL";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TPE.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"TPE.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"TPK.UK";"DMA";"Stocks CFD";"-3.22763";"-1.77237";""
"TPK.UK";"MATCH_TRADE";"Stocks CFD";"-3.22763";"-1.77237";""
"TPR.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TPR.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TPX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TPX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TPZ.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TPZ.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TQQQ.US";"DMA";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"TQQQ.US";"MATCH_TRADE";"ETFs CFD";"-4.98188";"-1.81200000000003E-02";""
"TRE.ES";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TREE.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TREE.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TREX.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TREX.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TRGP.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TRGP.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TRIP.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TRIP.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TRMB.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TRMB.US";"MATCH_TRADE";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
"TRN.IT";"DMA";"Stocks CFD";"-2.088";"-2.912";""
"TRN.IT";"MATCH_TRADE";"Stocks CFD";"-2.088";"-2.912";""
"TRN.US";"DMA";"Stocks CFD";"-4.98188";"-1.81200000000003E-02";""
