"SCR.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SCYR.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SDF.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SDR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SEBA.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"SECUB.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"SEE.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SEIC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SESG.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SEV.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SF.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SFER.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SFLY.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SFM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SGC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGMS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SGMS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SGO.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SGRE.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SGRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7148";"-3.2852";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7148";"-3.2852";""
"SHA.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SHA.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SHB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHBA.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"SHI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHOP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SHP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHW.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SHY.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"SIE.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SIG.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SIM.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SIVB.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SIX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SJM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SJR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SK.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SKAB.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"SKFB.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"SKT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SKX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SLA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLB.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SLR.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SLR.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SLV.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"SM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SMDS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMG.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SMIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SNAP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SNH.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SNPS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SNR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SOLB.BE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SON.PT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SON.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SOP.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SOXX.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"SPD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPG.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SPGI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SPI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SPLV.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"SPM.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SPN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SPOT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SPR.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SPR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SPX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPY.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"SQ.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SQM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SRCL.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SRE.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SREN.CH";"DMA";"Equities CFD";"-1.7148";"-3.2852";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7148";"-3.2852";""
"SRG.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SRP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SRPT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SSABA.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"SSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SSNC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SSO.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"SSPG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STB.NO";"DMA";"Equities CFD";"-3.53";"-1.47";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.53";"-1.47";""
"STERV.FI";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"STI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"STJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STL.NO";"DMA";"Equities CFD";"-3.53";"-1.47";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.53";"-1.47";""
"STLD.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"STM.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"STM.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"STMP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"STS.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"STT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"STX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"STZ.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SU.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SUBC.NO";"DMA";"Equities CFD";"-3.53";"-1.47";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.53";"-1.47";""
"SVS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVXY.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"SW.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SWEDA.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"SWK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SWKS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SWMA.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"SWN.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SXS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SY1.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SYF.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SYK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SYMC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SYNA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SYY.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"SZG.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"SZU.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"T.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TABAK.CZ";"DMA";"Equities CFD";"-4.38";"-0.62";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-4.38";"-0.62";""
"TAC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TALK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TAP.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TATE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TBT.US";"DMA";"ETFs CFD";"-4.80088";"-0.19912";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.80088";"-0.19912";""
"TCH.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"TCO.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TDC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TDG.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TDS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TEAM.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TECD.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TECH.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TEF1.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"TEG.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"TEL.NO";"DMA";"Equities CFD";"-3.53";"-1.47";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.53";"-1.47";""
"TEL.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TEL2B.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"TELEC.CZ";"DMA";"Equities CFD";"-4.38";"-0.62";""
"TELEC.CZ";"MATCH_TRADE";"Equities CFD";"-4.38";"-0.62";""
"TELIA.SE";"DMA";"Equities CFD";"-2.046";"-2.954";""
"TELIA.SE";"MATCH_TRADE";"Equities CFD";"-2.046";"-2.954";""
"TELIA1.FI";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"TELIA1.FI";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"TEM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TEM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TEMN.CH";"DMA";"Equities CFD";"-1.7148";"-3.2852";""
"TEMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7148";"-3.2852";""
"TEN.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"TEN.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"TEP.FR";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"TEP.FR";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"TER.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TER.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TEVA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TEVA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TEX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TEX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TFX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TFX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TGI.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TGI.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TGNA.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TGNA.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TGS.NO";"DMA";"Equities CFD";"-3.53";"-1.47";""
"TGS.NO";"MATCH_TRADE";"Equities CFD";"-3.53";"-1.47";""
"TGS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TGS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TGT.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TGT.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"THC.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"THC.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"THG.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"THG.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"THS.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"THS.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TIE1V.FI";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"TIE1V.FI";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"TIF.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TIF.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TIT.IT";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"TIT.IT";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"TJX.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TJX.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TKA.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"TKA.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"TKR.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
"TKR.US";"MATCH_TRADE";"Equities CFD";"-4.80088";"-0.19912";""
"TL5.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"TL5.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"TLGO.ES";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"TLGO.ES";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"TLW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TLW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TLX.DE";"DMA";"Equities CFD";"-2.08314";"-2.91686";""
"TLX.DE";"MATCH_TRADE";"Equities CFD";"-2.08314";"-2.91686";""
"TMK.US";"DMA";"Equities CFD";"-4.80088";"-0.19912";""
