"SBNY.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SBRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBUX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SBUX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SCAB.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"SCAB.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"SCG.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SCG.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SCHA.NO";"DMA";"Equities CFD";"-3.43";"-1.57";""
"SCHA.NO";"MATCH_TRADE";"Equities CFD";"-3.43";"-1.57";""
"SCHB.NO";"DMA";"Equities CFD";"-3.43";"-1.57";""
"SCHB.NO";"MATCH_TRADE";"Equities CFD";"-3.43";"-1.57";""
"SCHD.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"SCI.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SCMN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"SCR.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SCYR.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SDF.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SDR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SEBA.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"SECUB.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"SEE.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SEIC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SESG.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SEV.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SF.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SFER.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SFLY.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SFM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SGC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGMS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SGMS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SGO.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SGRE.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SGRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"SHB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHBA.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"SHI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHOP.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SHP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHW.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SHY.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"SIE.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SIG.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SIRI.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SIVB.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SIX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SJM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SJR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SK.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SKAB.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"SKFB.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"SKT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SKX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SKY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SKY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLB.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SLV.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"SM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SMDS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMG.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SMIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SNAP.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SNH.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SNPS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SNR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SOLB.BE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SON.PT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SON.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SOP.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SOXX.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"SPD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPG.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SPGI.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SPI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPLK.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SPLV.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"SPM.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SPN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SPOT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SPR.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SPR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SPX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPY.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"SQ.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SQM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SRCL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SRE.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SREN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"SRG.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SRP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SRPT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SSABA.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"SSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SSNC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SSO.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"SSPG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STB.NO";"DMA";"Equities CFD";"-3.43";"-1.57";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.43";"-1.57";""
"STERV.FI";"DMA";"Equities CFD";"-2.105";"-2.895";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"STI.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"STJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STL.NO";"DMA";"Equities CFD";"-3.43";"-1.57";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.43";"-1.57";""
"STLD.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"STM.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"STM.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"STMP.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"STS.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"STT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"STX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"STZ.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SU.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SUBC.NO";"DMA";"Equities CFD";"-3.43";"-1.57";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.43";"-1.57";""
"SVS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVXY.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"SW.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SWEDA.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"SWK.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SWKS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SWMA.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"SWN.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SXS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SY1.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SYF.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SYK.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SYMC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SYNA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SYY.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"SZG.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"SZU.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"T.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TABAK.CZ";"DMA";"Equities CFD";"-3.89";"-1.11";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-3.89";"-1.11";""
"TAC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TALK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TAP.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TATE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TBT.US";"DMA";"ETFs CFD";"-4.66469";"-0.33531";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.66469";"-0.33531";""
"TCH.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"TCO.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TDC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TDG.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TDS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TEAM.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TECD.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TECH.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TEF1.ES";"DMA";"Equities CFD";"-2.105";"-2.895";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"TEG.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"TEL.NO";"DMA";"Equities CFD";"-3.43";"-1.57";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.43";"-1.57";""
"TEL.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TEL2B.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"TELEC.CZ";"DMA";"Equities CFD";"-3.89";"-1.11";""
"TELEC.CZ";"MATCH_TRADE";"Equities CFD";"-3.89";"-1.11";""
"TELIA.SE";"DMA";"Equities CFD";"-1.981";"-3.019";""
"TELIA.SE";"MATCH_TRADE";"Equities CFD";"-1.981";"-3.019";""
"TELIA1.FI";"DMA";"Equities CFD";"-2.105";"-2.895";""
"TELIA1.FI";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"TEM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TEM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TEMN.CH";"DMA";"Equities CFD";"-1.7232";"-3.2768";""
"TEMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7232";"-3.2768";""
"TEN.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"TEN.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"TEP.FR";"DMA";"Equities CFD";"-2.105";"-2.895";""
"TEP.FR";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"TER.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TER.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TEVA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TEVA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TEX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TEX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TFX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TFX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TGI.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TGI.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TGNA.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TGNA.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TGS.NO";"DMA";"Equities CFD";"-3.43";"-1.57";""
"TGS.NO";"MATCH_TRADE";"Equities CFD";"-3.43";"-1.57";""
"TGS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TGS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TGT.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TGT.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"THC.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"THC.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"THG.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"THG.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"THS.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"THS.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TIE1V.FI";"DMA";"Equities CFD";"-2.105";"-2.895";""
"TIE1V.FI";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"TIF.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TIF.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TIT.IT";"DMA";"Equities CFD";"-2.105";"-2.895";""
"TIT.IT";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"TJX.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
"TJX.US";"MATCH_TRADE";"Equities CFD";"-4.66469";"-0.33531";""
"TKA.DE";"DMA";"Equities CFD";"-2.105";"-2.895";""
"TKA.DE";"MATCH_TRADE";"Equities CFD";"-2.105";"-2.895";""
"TKR.US";"DMA";"Equities CFD";"-4.66469";"-0.33531";""
