"SAB.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SAF.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SAF.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SAGA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SAGA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SAL.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SAL.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SAM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SAM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SAMPO.FI";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SAMPO.FI";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SAN.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SAN.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SAN1.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SAN1.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SAND.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"SAND.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"SAP.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SAP.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SAZ.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SAZ.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SBAC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SBAC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SBER.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBER.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBGI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SBGI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SBMO.NL";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SBMO.NL";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SBNY.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SBNY.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SBRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBUX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SBUX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SCAB.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"SCAB.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"SCG.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SCG.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SCHA.NO";"DMA";"Equities CFD";"-3.31";"-1.69";""
"SCHA.NO";"MATCH_TRADE";"Equities CFD";"-3.31";"-1.69";""
"SCHB.NO";"DMA";"Equities CFD";"-3.31";"-1.69";""
"SCHB.NO";"MATCH_TRADE";"Equities CFD";"-3.31";"-1.69";""
"SCHD.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"SCI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SCMN.CH";"DMA";"Equities CFD";"-1.7174";"-3.2826";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7174";"-3.2826";""
"SCR.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SCYR.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SDF.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SDR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SEBA.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"SECUB.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"SEE.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SEIC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SESG.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SEV.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SF.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SFER.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SFLY.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SFM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SGC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGMS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SGMS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SGO.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SGRE.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SGRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7174";"-3.2826";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7174";"-3.2826";""
"SHB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHBA.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"SHI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHOP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SHP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHW.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SHY.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"SIE.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SIG.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SIRI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SIVB.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SIX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SJM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SJR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SK.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SKAB.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"SKFB.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"SKT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SKX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SKY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SKY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLB.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SLV.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"SM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SMDS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMG.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SMIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SNAP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SNH.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SNPS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SNR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SOLB.BE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SON.PT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SON.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SOP.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SOXX.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"SPD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPG.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SPGI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SPI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPLK.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SPLV.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"SPM.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SPN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SPOT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SPR.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SPR.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SPX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPY.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"SQ.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SQM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SRCL.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SRE.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SREN.CH";"DMA";"Equities CFD";"-1.7174";"-3.2826";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7174";"-3.2826";""
"SRG.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SRP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SRPT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SSABA.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"SSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SSNC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SSO.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"SSPG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STB.NO";"DMA";"Equities CFD";"-3.31";"-1.69";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.31";"-1.69";""
"STERV.FI";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"STI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"STJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STL.NO";"DMA";"Equities CFD";"-3.31";"-1.69";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.31";"-1.69";""
"STLD.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"STM.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"STM.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"STMP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"STS.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"STT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"STX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"STZ.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SU.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SUBC.NO";"DMA";"Equities CFD";"-3.31";"-1.69";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.31";"-1.69";""
"SVS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVXY.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"SW.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SWEDA.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"SWK.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SWKS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SWMA.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"SWN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SXS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SY1.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SYF.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SYK.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SYMC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SYNA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SYY.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"SZG.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"SZU.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"T.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"TABAK.CZ";"DMA";"Equities CFD";"-3.86";"-1.14";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-3.86";"-1.14";""
"TAC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"TALK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TAP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"TATE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TBT.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"TCH.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"TCO.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"TDC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"TDG.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"TDS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"TEAM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"TECD.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"TECH.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"TEF1.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"TEG.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"TEL.NO";"DMA";"Equities CFD";"-3.31";"-1.69";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.31";"-1.69";""
"TEL.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"TEL2B.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"TELEC.CZ";"DMA";"Equities CFD";"-3.86";"-1.14";""
"TELEC.CZ";"MATCH_TRADE";"Equities CFD";"-3.86";"-1.14";""
"TELIA.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"TELIA.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"TELIA1.FI";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"TELIA1.FI";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"TEM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TEM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TEMN.CH";"DMA";"Equities CFD";"-1.7174";"-3.2826";""
"TEMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7174";"-3.2826";""
"TEN.IT";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"TEN.IT";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"TEP.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"TEP.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"TER.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
