"SAF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SAGA.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SAGA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SAL.IT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SAL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SAM.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SAM.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SAMPO.FI";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SAMPO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SAN.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SAN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SAN1.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SAN1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SAND.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"SAND.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"SAP.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SAP.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SAZ.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SAZ.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SBAC.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SBAC.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SBER.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SBER.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SBGI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SBGI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SBGL.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SBGL.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SBMO.NL";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SBMO.NL";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SBNY.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SBNY.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SBRY.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SBRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SBS.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SBS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SBUX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SBUX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SCAB.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"SCAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"SCCO.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SCCO.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SCHA.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"SCHA.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"SCHB.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"SCHB.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"SCHD.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SCI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SCI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SCMN.CH";"DMA";"Stocks CFD";"-1.7146";"-3.2854";""
"SCMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7146";"-3.2854";""
"SCR.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SCR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SCYR.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SCYR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SDF.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SDF.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SDR.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SDR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SDRY.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SDRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SEBA.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"SEBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"SECUB.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"SECUB.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"SEE.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SEE.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SEIC.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SEIC.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SEM.PT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SEM.PT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SESG.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SESG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SEV.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SEV.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SF.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SF.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SFER.IT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SFER.IT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SFLY.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SFLY.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SFM.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SFM.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SGC.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SGC.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SGE.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SGMS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SGMS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SGO.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SGO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SGRE.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SGRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SGRO.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SGRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SGSN.CH";"DMA";"Stocks CFD";"-1.7146";"-3.2854";""
"SGSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7146";"-3.2854";""
"SHA.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SHB.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SHB.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SHBA.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"SHBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"SHI.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SHI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SHOP.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SHOP.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SHW.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SHW.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SHY.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SIE.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SIG.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SIG.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SIL.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SIL.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SIM.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SIRI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SIVB.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SIVB.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SIX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SIX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SJM.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SJM.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SJR.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SJR.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SK.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SK.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SKAB.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"SKAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"SKFB.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"SKFB.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"SKT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SKT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SKX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SLA.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SLB.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SLR.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SLV.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SM.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SMG.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SMT.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SMT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SN.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SNA.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SNAP.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SNH.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SNPS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SNR.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SNV.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SO.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SOIL.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SOIL.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SON.PT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SON.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SOP.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SOXL.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SOXL.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SOXX.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SPD.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SPG.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SPGI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SPI.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SPLV.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SPM.IT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SPN.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SPN.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SPOT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SPR.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SPR.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SPSN.CH";"DMA";"Stocks CFD";"-1.7146";"-3.2854";""
"SPSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7146";"-3.2854";""
"SPX.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SPY.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SQ.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SQM.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SRCL.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SRE.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SREN.CH";"DMA";"Stocks CFD";"-1.7146";"-3.2854";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7146";"-3.2854";""
"SRG.IT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SRP.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SRPT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"SSE.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SSNC.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SSO.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"STAG.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"STAG.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"STAN.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"STB.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"STERV.FI";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"STI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"STJ.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"STL.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"STLD.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"STM.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"STM.IT";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"STMP.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"STT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"STX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"STX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"STZ.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"STZ.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SU.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SU.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SUBC.NO";"DMA";"Stocks CFD";"-3.76";"-1.24";""
"SUBC.NO";"MATCH_TRADE";"Stocks CFD";"-3.76";"-1.24";""
"SVS.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SVT.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SVT.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SVXY.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"SW.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SW.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SWEDA.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"SWEDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"SWK.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SWK.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SWKS.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SWKS.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SWMA.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"SWMA.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"SWN.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SWN.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SXS.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"SXS.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"SY1.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SY1.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SYF.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SYF.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SYK.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SYK.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SYMC.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SYMC.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SYNA.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SYNA.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SYY.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SYY.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"SZG.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SZG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"SZU.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"SZU.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"T.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"T.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"TABAK.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"TABAK.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"TAC.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"TAC.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"TALK.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
