"SAF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SAGA.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SAGA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SAL.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SAL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SAM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SAM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SAMPO.FI";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SAMPO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SAN.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SAN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SAN1.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SAN1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SAND.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"SAND.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"SAP.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SAP.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SAZ.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SAZ.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SBAC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SBAC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SBER.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SBER.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SBGI.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SBGI.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SBGL.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SBGL.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SBMO.NL";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SBMO.NL";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SBNY.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SBNY.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SBRY.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SBRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SBS.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SBS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SBUX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SBUX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SCAB.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"SCAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"SCCO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SCCO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SCHA.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"SCHA.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"SCHB.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"SCHB.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"SCHD.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
"SCI.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SCI.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SCMN.CH";"DMA";"Stocks CFD";"-1.7174";"-3.2826";""
"SCMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7174";"-3.2826";""
"SCR.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SCR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SCYR.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SCYR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SDF.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SDF.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SDR.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SDR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SDRY.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SDRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SEBA.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"SEBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"SECUB.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"SECUB.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"SEE.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SEE.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SEIC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SEIC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SESG.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SESG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SEV.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SEV.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SF.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SF.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SFER.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SFER.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SFLY.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SFLY.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SFM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SFM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SGC.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SGC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SGE.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SGMS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SGMS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SGO.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SGO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SGRE.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SGRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SGRO.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SGRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SGSN.CH";"DMA";"Stocks CFD";"-1.7174";"-3.2826";""
"SGSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7174";"-3.2826";""
"SHA.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SHB.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SHB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SHBA.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"SHBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"SHI.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SHI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SHOP.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SHOP.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SHP.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SHP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SHW.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SHW.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SHY.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
"SIE.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SIG.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SIG.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SIL.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"SIL.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
"SIM.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SIRI.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SIVB.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SIVB.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SIX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SIX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SJM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SJM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SJR.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SJR.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SK.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SK.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SKAB.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"SKAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"SKFB.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"SKFB.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"SKT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SKT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SKX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SLA.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SLB.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SLR.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SLV.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
"SM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SMG.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SMT.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SMT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SN.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SNA.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SNAP.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SNH.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SNPS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SNR.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SNV.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SOIL.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"SOIL.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SON.PT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SON.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SOP.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SOXX.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
"SPD.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SPG.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SPGI.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SPI.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SPLV.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
"SPM.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SPN.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SPN.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SPOT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SPR.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SPR.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SPX.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SPY.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
"SQ.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SQM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SRCL.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SRE.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SREN.CH";"DMA";"Stocks CFD";"-1.7174";"-3.2826";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7174";"-3.2826";""
"SRG.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SRP.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SRPT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"SSE.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SSNC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SSO.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"STAN.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"STB.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"STERV.FI";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"STI.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"STJ.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"STL.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"STLD.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"STM.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"STM.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"STMP.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"STS.IT";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"STS.IT";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"STT.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"STX.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"STX.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"STZ.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"STZ.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SU.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SU.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SUBC.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"SUBC.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"SVS.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SVT.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SVT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SVXY.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
"SW.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SW.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SWEDA.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"SWEDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"SWK.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SWK.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SWKS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SWKS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SWMA.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"SWMA.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"SWN.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SWN.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SXS.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"SXS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"SY1.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SY1.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SYF.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SYF.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SYK.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SYK.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SYMC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SYMC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SYNA.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SYNA.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SYY.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"SYY.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"SZG.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SZG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"SZU.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"SZU.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"T.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"T.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"TABAK.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"TABAK.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"TAC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"TAC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"TALK.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"TALK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"TAP.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"TAP.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"TATE.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"TATE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"TBT.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
"TCH.FR";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"TCH.FR";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"TCO.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"TCO.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"TDC.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"TDC.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"TDG.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"TDG.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"TDS.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"TDS.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"TEAM.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"TEAM.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"TECD.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"TECD.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"TECH.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"TECH.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"TEF1.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"TEF1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"TEG.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"TEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"TEL.NO";"DMA";"Stocks CFD";"-3.51";"-1.49";""
"TEL.NO";"MATCH_TRADE";"Stocks CFD";"-3.51";"-1.49";""
"TEL.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"TEL.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"TEL2B.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"TEL2B.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"TELEC.CZ";"DMA";"Stocks CFD";"-4.39";"-0.61";""
"TELEC.CZ";"MATCH_TRADE";"Stocks CFD";"-4.39";"-0.61";""
"TELIA.SE";"DMA";"Stocks CFD";"-2.237";"-2.763";""
"TELIA.SE";"MATCH_TRADE";"Stocks CFD";"-2.237";"-2.763";""
"TELIA1.FI";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"TELIA1.FI";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"TEM.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"TEM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"TEMN.CH";"DMA";"Stocks CFD";"-1.7174";"-3.2826";""
