"SAF.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SAF.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SAGA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SAGA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SAL.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SAL.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SAM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SAM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SAMPO.FI";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SAMPO.FI";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SAN.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SAN.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SAN1.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SAN1.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SAND.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"SAND.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"SAP.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SAP.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SAZ.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SAZ.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SBAC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SBAC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SBER.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBER.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBMO.NL";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SBMO.NL";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SBNY.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SBNY.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SBRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBUX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SBUX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SCAB.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"SCAB.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"SCG.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SCG.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SCHA.NO";"DMA";"Equities CFD";"-3.27";"-1.73";""
"SCHA.NO";"MATCH_TRADE";"Equities CFD";"-3.27";"-1.73";""
"SCHB.NO";"DMA";"Equities CFD";"-3.27";"-1.73";""
"SCHB.NO";"MATCH_TRADE";"Equities CFD";"-3.27";"-1.73";""
"SCHD.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"SCI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SCMN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"SCR.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SCYR.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SDF.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SDR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SEBA.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"SECUB.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"SEE.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SEIC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SESG.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SEV.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SF.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SFER.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SFLY.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SFM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SGC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGO.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SGRE.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SGRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"SHB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHBA.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"SHI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHOP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SHP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHW.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SHY.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"SIE.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SIG.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SIRI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SIVB.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SIX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SJM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SJR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SK.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SKAB.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"SKFB.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"SKT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SKX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SKY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SKY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLB.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SLV.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"SM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SMDS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMG.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SMIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SNAP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SNH.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SNPS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SNR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SOLB.BE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SON.PT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SON.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SOP.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SOXX.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"SPD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPG.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SPGI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SPI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPLK.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SPLV.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"SPM.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SPN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SPOT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SPR.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SPR.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SPX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPY.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"SQ.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SQM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SRCL.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SRE.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SREN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"SRG.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SRP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SRPT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SSABA.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"SSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SSNC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SSO.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"SSPG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STB.NO";"DMA";"Equities CFD";"-3.27";"-1.73";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.27";"-1.73";""
"STERV.FI";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"STI.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"STJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STL.NO";"DMA";"Equities CFD";"-3.27";"-1.73";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.27";"-1.73";""
"STLD.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"STM.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"STM.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"STMP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"STS.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"STT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"STX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"STZ.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SU.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SUBC.NO";"DMA";"Equities CFD";"-3.27";"-1.73";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.27";"-1.73";""
"SVS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVXY.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"SW.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SWEDA.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"SWK.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SWKS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SWMA.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"SWN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SXS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SY1.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SYF.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SYK.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SYMC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SYNA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SYY.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"SZG.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"SZU.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"T.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"TABAK.CZ";"DMA";"Equities CFD";"-3.85";"-1.15";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-3.85";"-1.15";""
"TAC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"TALK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TAP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"TATE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TBT.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"TCH.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"TCO.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"TDC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"TDG.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"TDS.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"TEAM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"TECD.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"TECH.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"TEF1.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"TEG.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"TEL.NO";"DMA";"Equities CFD";"-3.27";"-1.73";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.27";"-1.73";""
"TEL.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"TEL2B.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"TELEC.CZ";"DMA";"Equities CFD";"-3.85";"-1.15";""
"TELEC.CZ";"MATCH_TRADE";"Equities CFD";"-3.85";"-1.15";""
"TELIA.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"TELIA.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"TELIA1.FI";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"TELIA1.FI";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"TEM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TEM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TEMN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"TEMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"TEN.IT";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"TEN.IT";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"TEP.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"TEP.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"TER.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"TER.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"TEVA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"TEVA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"TEX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"TEX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
