"SCAB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SCG.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SCG.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SCHA.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"SCHA.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"SCHB.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"SCHB.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"SCHD.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"SCI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SCMN.CH";"DMA";"Equities CFD";"-1.7158";"-3.2842";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7158";"-3.2842";""
"SCR.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SCYR.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SDF.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SDR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SEBA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SECUB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SEE.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SEIC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SESG.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SEV.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SF.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SFER.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SFLY.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SFM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SGC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGMS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SGMS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SGO.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SGRE.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SGRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7158";"-3.2842";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7158";"-3.2842";""
"SHA.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SHA.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SHB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHBA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SHI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHOP.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SHP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHW.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SHY.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"SIE.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SIG.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SIRI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SIVB.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SIX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SJM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SJR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SK.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SKAB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SKFB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SKT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SKX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SKY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SKY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLB.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SLR.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SLR.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SLV.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"SM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SMDS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMG.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SMIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SNAP.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SNH.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SNPS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SNR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SOLB.BE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SON.PT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SON.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SOP.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SOXX.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"SPD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPG.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SPGI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SPI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SPLV.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"SPM.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SPN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SPOT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SPR.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SPR.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SPX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPY.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"SQ.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SQM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SRCL.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SRE.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SREN.CH";"DMA";"Equities CFD";"-1.7158";"-3.2842";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7158";"-3.2842";""
"SRG.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SRP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SRPT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SSABA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SSNC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SSO.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"SSPG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STB.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"STERV.FI";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"STI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"STJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STL.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"STLD.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"STM.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"STM.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"STMP.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"STS.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"STT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"STX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"STZ.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SU.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SUBC.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"SVS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVXY.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"SW.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SWEDA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SWK.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SWKS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SWMA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"SWN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SXS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SY1.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SYF.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SYK.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SYMC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SYNA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SYY.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"SZG.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"SZU.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"T.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TABAK.CZ";"DMA";"Equities CFD";"-4.12";"-0.88";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-4.12";"-0.88";""
"TAC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TALK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TAP.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TATE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TBT.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"TCH.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"TCO.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TDC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TDG.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TDS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TEAM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TECD.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TECH.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TEF1.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"TEG.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"TEL.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"TEL.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TEL2B.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"TELEC.CZ";"DMA";"Equities CFD";"-4.12";"-0.88";""
"TELEC.CZ";"MATCH_TRADE";"Equities CFD";"-4.12";"-0.88";""
"TELIA.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"TELIA.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"TELIA1.FI";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"TELIA1.FI";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"TEM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TEM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TEMN.CH";"DMA";"Equities CFD";"-1.7158";"-3.2842";""
"TEMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7158";"-3.2842";""
"TEN.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"TEN.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"TEP.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"TEP.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"TER.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TER.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TEVA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TEVA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TEX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TEX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TFX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TFX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TGI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TGI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TGNA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TGNA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TGS.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"TGS.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"TGS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TGS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TGT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TGT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"THC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"THC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"THG.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"THG.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"THS.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"THS.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TIE1V.FI";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"TIE1V.FI";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"TIF.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TIF.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"TIT.IT";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"TIT.IT";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"TJX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"TJX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
