"SCHD.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"SCI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SCMN.CH";"DMA";"Equities CFD";"-1.7172";"-3.2828";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7172";"-3.2828";""
"SCR.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SCYR.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SDF.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SDR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SEBA.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"SECUB.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"SEE.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SEIC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SESG.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SEV.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SF.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SFER.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SFLY.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SFM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SGC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGMS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SGMS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SGO.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SGRE.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SGRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7172";"-3.2828";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7172";"-3.2828";""
"SHB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHBA.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"SHI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHOP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SHP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHW.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SHY.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"SIE.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SIG.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SIRI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SIVB.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SIX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SJM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SJR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SK.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SKAB.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"SKFB.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"SKT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SKX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SKY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SKY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLB.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SLR.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SLR.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SLV.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"SM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SMDS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMG.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SMIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SNAP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SNH.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SNPS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SNR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SOLB.BE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SON.PT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SON.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SOP.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SOXX.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"SPD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPG.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SPGI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SPI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SPLV.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"SPM.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SPN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SPOT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SPR.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SPR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SPX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPY.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"SQ.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SQM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SRCL.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SRE.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SREN.CH";"DMA";"Equities CFD";"-1.7172";"-3.2828";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7172";"-3.2828";""
"SRG.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SRP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SRPT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SSABA.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"SSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SSNC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SSO.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"SSPG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STB.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"STERV.FI";"DMA";"Equities CFD";"-2.084";"-2.916";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"STI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"STJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STL.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"STLD.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"STM.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"STM.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"STMP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"STS.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"STT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"STX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"STZ.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SU.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SUBC.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"SVS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVXY.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"SW.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SWEDA.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"SWK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SWKS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SWMA.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"SWN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SXS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SY1.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SYF.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SYK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SYMC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SYNA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SYY.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"SZG.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"SZU.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"T.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TABAK.CZ";"DMA";"Equities CFD";"-4.11";"-0.89";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-4.11";"-0.89";""
"TAC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TALK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TAP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TATE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TBT.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"TCH.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"TCO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TDC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TDG.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TDS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TEAM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TECD.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TECH.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TEF1.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"TEG.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"TEL.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"TEL.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TEL2B.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"TELEC.CZ";"DMA";"Equities CFD";"-4.11";"-0.89";""
"TELEC.CZ";"MATCH_TRADE";"Equities CFD";"-4.11";"-0.89";""
"TELIA.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"TELIA.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"TELIA1.FI";"DMA";"Equities CFD";"-2.084";"-2.916";""
"TELIA1.FI";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"TEM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TEM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TEMN.CH";"DMA";"Equities CFD";"-1.7172";"-3.2828";""
"TEMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7172";"-3.2828";""
"TEN.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"TEN.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"TEP.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"TEP.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"TER.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TER.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TEVA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TEVA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TEX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TEX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TFX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TFX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TGI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TGI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TGNA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TGNA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TGS.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"TGS.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"TGS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TGS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TGT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TGT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"THC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"THC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"THG.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"THG.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"THS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"THS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TIE1V.FI";"DMA";"Equities CFD";"-2.084";"-2.916";""
"TIE1V.FI";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"TIF.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TIF.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TIT.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"TIT.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"TJX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TJX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TKA.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"TKA.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"TKR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"TKR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"TL5.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"TL5.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"TLGO.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"TLGO.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"TLW.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TLW.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TLX.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"TLX.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"TMK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
