"RTN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"RTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"RTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"RUI.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"RUI.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"RWE.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"RWE.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"RXL.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"RXL.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"S.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"S.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SAB.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SAB.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SAF.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SAF.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SAGA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SAGA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SAL.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SAL.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SAM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SAM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SAMPO.FI";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SAMPO.FI";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SAN.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SAN.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SAN1.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SAN1.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SAND.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"SAND.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"SAP.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SAP.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SAZ.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SAZ.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SBAC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SBAC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SBER.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBER.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBGI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SBGI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SBMO.NL";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SBMO.NL";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SBNY.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SBNY.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SBRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SBRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SBUX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SBUX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SCAB.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"SCAB.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"SCG.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SCG.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SCHA.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"SCHA.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"SCHB.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"SCHB.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"SCHD.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"SCI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SCMN.CH";"DMA";"Equities CFD";"-1.7212";"-3.2788";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.7212";"-3.2788";""
"SCR.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SCYR.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SDF.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SDR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SEBA.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"SECUB.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"SEE.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SEIC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SESG.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SEV.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SF.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SFER.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SFLY.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SFM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SGC.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGMS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SGMS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SGO.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SGRE.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SGRO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SGSN.CH";"DMA";"Equities CFD";"-1.7212";"-3.2788";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.7212";"-3.2788";""
"SHB.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHBA.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"SHI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHOP.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SHP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SHW.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SHY.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"SIE.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SIG.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SIRI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SIVB.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SIX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SJM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SJR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SK.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SKAB.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"SKFB.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"SKT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SKX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SKY.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SKY.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SLB.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SLV.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"SM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SMDS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMG.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SMIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SNAP.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SNH.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SNPS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SNR.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SOLB.BE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SON.PT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SON.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SOP.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SOXX.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"SPD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPG.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SPGI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SPI.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SPLV.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"SPM.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SPN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SPOT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SPR.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SPR.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SPX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SPY.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"SQ.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SQM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SRCL.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SRE.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SREN.CH";"DMA";"Equities CFD";"-1.7212";"-3.2788";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.7212";"-3.2788";""
"SRG.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SRP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SRPT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SSABA.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"SSE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SSNC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SSO.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"SSPG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STB.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"STERV.FI";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"STI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"STJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"STL.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"STLD.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"STM.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"STM.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"STMP.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"STS.IT";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"STT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"STX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"STZ.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SU.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SUBC.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"SVS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SVXY.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"SW.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SWEDA.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"SWK.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SWKS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SWMA.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"SWN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SXS.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"SY1.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SYF.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SYK.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SYMC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SYNA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SYY.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"SZG.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"SZU.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"T.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"TABAK.CZ";"DMA";"Equities CFD";"-3.92";"-1.08";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-3.92";"-1.08";""
"TAC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"TALK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TAP.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"TATE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"TBT.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"TCH.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"TCO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"TDC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"TDG.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"TDS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"TEAM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"TECD.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"TECH.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"TEF1.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"TEG.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"TEL.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"TEL.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"TEL2B.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"TELEC.CZ";"DMA";"Equities CFD";"-3.92";"-1.08";""
