"RMG.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"RMS.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"RMS.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"RMV.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"RMV.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"RNO.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"RNO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"RNR.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"RNR.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ROG.CH";"DMA";"Stocks CFD";"-1.7132";"-3.2868";""
"ROG.CH";"MATCH_TRADE";"Stocks CFD";"-1.7132";"-3.2868";""
"ROK.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ROK.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ROKU.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ROKU.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ROP.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ROP.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ROR.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"ROR.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"ROSN.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"ROSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"ROST.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ROST.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"RPC.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"RPC.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"RPG.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"RPG.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"RPM.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"RPM.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"RR.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"RR.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"RRD.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"RRD.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"RRTL.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"RRTL.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"RS.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"RS.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"RSA.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"RSA.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"RSG.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"RSG.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"RSP.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"RSP.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"RSX.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"RSX.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"RTN.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"RTN.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"RTO.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"RTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"RUI.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"RUI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"RWE.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"RWE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"RWM.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"RWM.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"RXL.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"RXL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"S.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"S.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SAB.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SAB.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SAF.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SAF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SAGA.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SAGA.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SAL.IT";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SAL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SAM.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SAM.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SAMPO.FI";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SAMPO.FI";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SAN.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SAN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SAN1.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SAN1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SAND.SE";"DMA";"Stocks CFD";"-2.33";"-2.67";""
"SAND.SE";"MATCH_TRADE";"Stocks CFD";"-2.33";"-2.67";""
"SAP.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SAP.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SAZ.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SAZ.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SBAC.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SBAC.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SBER.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SBER.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SBGI.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SBGI.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SBMO.NL";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SBMO.NL";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SBNY.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SBNY.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SBRY.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SBRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SBS.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SBS.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SBUX.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SBUX.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SCAB.SE";"DMA";"Stocks CFD";"-2.33";"-2.67";""
"SCAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.33";"-2.67";""
"SCCO.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SCCO.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SCHA.NO";"DMA";"Stocks CFD";"-3.74";"-1.26";""
"SCHA.NO";"MATCH_TRADE";"Stocks CFD";"-3.74";"-1.26";""
"SCHB.NO";"DMA";"Stocks CFD";"-3.74";"-1.26";""
"SCHB.NO";"MATCH_TRADE";"Stocks CFD";"-3.74";"-1.26";""
"SCHD.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SCI.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SCI.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SCMN.CH";"DMA";"Stocks CFD";"-1.7132";"-3.2868";""
"SCMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7132";"-3.2868";""
"SCR.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SCR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SCYR.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SCYR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SDF.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SDF.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SDR.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SDR.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SDRY.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SDRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SEBA.SE";"DMA";"Stocks CFD";"-2.33";"-2.67";""
"SEBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.33";"-2.67";""
"SECUB.SE";"DMA";"Stocks CFD";"-2.33";"-2.67";""
"SECUB.SE";"MATCH_TRADE";"Stocks CFD";"-2.33";"-2.67";""
"SEE.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SEE.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SEIC.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SEIC.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SEM.PT";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SEM.PT";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SESG.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SESG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SEV.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SEV.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SF.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SF.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SFER.IT";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SFER.IT";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SFLY.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SFLY.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SFM.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SFM.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SGC.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SGC.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SGE.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SGMS.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SGMS.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SGO.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SGO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SGRE.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SGRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SGRO.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SGRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SGSN.CH";"DMA";"Stocks CFD";"-1.7132";"-3.2868";""
"SGSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7132";"-3.2868";""
"SHA.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SHB.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SHB.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SHBA.SE";"DMA";"Stocks CFD";"-2.33";"-2.67";""
"SHBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.33";"-2.67";""
"SHI.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SHI.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SHOP.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SHOP.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SHW.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SHW.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SHY.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SIE.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SIG.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SIG.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SIL.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SIL.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SIM.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SIRI.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SIVB.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SIVB.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SIX.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SIX.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SJM.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SJM.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SJR.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SJR.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SK.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SK.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SKAB.SE";"DMA";"Stocks CFD";"-2.33";"-2.67";""
"SKAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.33";"-2.67";""
"SKFB.SE";"DMA";"Stocks CFD";"-2.33";"-2.67";""
"SKFB.SE";"MATCH_TRADE";"Stocks CFD";"-2.33";"-2.67";""
"SKT.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SKT.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SKX.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SLA.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SLB.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SLR.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SLV.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SM.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SMG.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SMT.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SMT.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SN.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SNA.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SNAP.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SNH.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SNPS.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SNR.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SNV.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SO.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SOI.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SOI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SON.PT";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SON.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SOP.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SOXL.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SOXL.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SOXX.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SPD.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SPG.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SPGI.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SPI.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SPIE.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SPIE.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SPLV.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SPM.IT";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SPOT.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SPR.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SPR.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SPSN.CH";"DMA";"Stocks CFD";"-1.7132";"-3.2868";""
"SPSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7132";"-3.2868";""
"SPX.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SPY.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SQ.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SQM.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SRCL.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SRE.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SREN.CH";"DMA";"Stocks CFD";"-1.7132";"-3.2868";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7132";"-3.2868";""
"SRG.IT";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"SRP.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SRPT.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.33";"-2.67";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.33";"-2.67";""
"SSE.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"SSNC.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"SSO.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"STAG.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"STAG.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"STAN.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"STB.NO";"DMA";"Stocks CFD";"-3.74";"-1.26";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.74";"-1.26";""
"STERV.FI";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"STI.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"STJ.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"STL.NO";"DMA";"Stocks CFD";"-3.74";"-1.26";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.74";"-1.26";""
"STLD.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"STM.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"STM.IT";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
