"RTN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"RTN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"RTO.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"RTO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"RUI.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"RUI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"RWE.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"RWE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"RWM.US";"DMA";"ETFs CFD";"-5.014";"0";""
"RWM.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"RXL.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"RXL.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"S.US";"DMA";"Stocks CFD";"-5.014";"0";""
"S.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SAB.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SAB.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SAF.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SAF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SAGA.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SAGA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SAL.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SAL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SAM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SAM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SAMPO.FI";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SAMPO.FI";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SAN.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SAN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SAN1.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SAN1.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SAND.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"SAND.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"SAP.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SAP.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SAZ.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SAZ.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SBAC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SBAC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SBER.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SBER.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SBGI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SBGI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SBGL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SBGL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SBMO.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SBMO.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SBNY.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SBNY.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SBRY.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SBRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SBS.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SBS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SBUX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SBUX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SCAB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"SCAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"SCCO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SCCO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SCHA.NO";"DMA";"Stocks CFD";"-3.49";"-1.51";""
"SCHA.NO";"MATCH_TRADE";"Stocks CFD";"-3.49";"-1.51";""
"SCHB.NO";"DMA";"Stocks CFD";"-3.49";"-1.51";""
"SCHB.NO";"MATCH_TRADE";"Stocks CFD";"-3.49";"-1.51";""
"SCHD.US";"DMA";"ETFs CFD";"-5.014";"0";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"SCI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SCI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SCMN.CH";"DMA";"Stocks CFD";"-1.7116";"-3.2884";""
"SCMN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7116";"-3.2884";""
"SCR.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SCR.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SCYR.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SCYR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SDF.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SDF.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SDR.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SDR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SDRY.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SDRY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SEBA.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"SEBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"SECUB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"SECUB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"SEE.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SEE.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SEIC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SEIC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SESG.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SESG.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SEV.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SEV.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SF.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SF.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SFER.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SFER.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SFLY.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SFLY.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SFM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SFM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SGC.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SGC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SGE.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SGMS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SGMS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SGO.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SGO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SGRE.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SGRE.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SGRO.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SGRO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SGSN.CH";"DMA";"Stocks CFD";"-1.7116";"-3.2884";""
"SGSN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7116";"-3.2884";""
"SHA.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SHA.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SHB.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SHB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SHBA.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"SHBA.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"SHI.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SHI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SHOP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SHOP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SHW.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SHW.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SHY.US";"DMA";"ETFs CFD";"-5.014";"0";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"SIE.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SIG.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SIG.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SIL.US";"DMA";"ETFs CFD";"-5.014";"0";""
"SIL.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"SIM.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SIRI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SIVB.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SIVB.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SIX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SIX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SJM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SJM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SJR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SJR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SK.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SK.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SKAB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"SKAB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"SKFB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"SKFB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"SKT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SKT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SKX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SKX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SLA.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SLA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SLB.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SLB.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SLR.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SLR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SLV.US";"DMA";"ETFs CFD";"-5.014";"0";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"SM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SMDS.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SMDS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SMG.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SMG.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SMIN.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SMIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SMSN.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SMSN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SMT.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SMT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SMWH.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SMWH.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SN.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SNA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SNA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SNAP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SNAP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SNH.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SNH.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SNPS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SNPS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SNR.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SNR.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SNV.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SNV.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SOIL.US";"DMA";"ETFs CFD";"-5.014";"0";""
"SOIL.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"SOLB.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SOLB.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SON.PT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SON.PT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SON.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SON.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SOP.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SOP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SOXL.US";"DMA";"ETFs CFD";"-5.014";"0";""
"SOXL.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"SOXX.US";"DMA";"ETFs CFD";"-5.014";"0";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"SPD.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SPD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SPG.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SPG.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SPGI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SPGI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SPI.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SPL.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SPLK.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SPLV.US";"DMA";"ETFs CFD";"-5.014";"0";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"SPM.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SPM.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SPN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SPN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SPOT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SPOT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SPR.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SPR.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SPR.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SPR.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SPX.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SPX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SPY.US";"DMA";"ETFs CFD";"-5.014";"0";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"SQ.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SQ.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SQM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SQM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SRCL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SRCL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SRE.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SRE.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SREN.CH";"DMA";"Stocks CFD";"-1.7116";"-3.2884";""
"SREN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7116";"-3.2884";""
"SRG.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SRG.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SRP.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SRP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SRPT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SRPT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SSABA.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"SSABA.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"SSE.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SSE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SSNC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SSNC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SSO.US";"DMA";"ETFs CFD";"-5.014";"0";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"SSPG.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SSPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"STAG.US";"DMA";"Stocks CFD";"-5.014";"0";""
"STAG.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"STAN.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"STAN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"STB.NO";"DMA";"Stocks CFD";"-3.49";"-1.51";""
"STB.NO";"MATCH_TRADE";"Stocks CFD";"-3.49";"-1.51";""
"STERV.FI";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"STERV.FI";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"STI.US";"DMA";"Stocks CFD";"-5.014";"0";""
"STI.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"STJ.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"STJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"STL.NO";"DMA";"Stocks CFD";"-3.49";"-1.51";""
"STL.NO";"MATCH_TRADE";"Stocks CFD";"-3.49";"-1.51";""
"STLD.US";"DMA";"Stocks CFD";"-5.014";"0";""
"STLD.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"STM.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"STM.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"STM.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"STM.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"STMP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"STMP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"STT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"STT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"STX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"STX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"STZ.US";"DMA";"Stocks CFD";"-5.014";"0";""
"STZ.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SU.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SU.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SUBC.NO";"DMA";"Stocks CFD";"-3.49";"-1.51";""
"SUBC.NO";"MATCH_TRADE";"Stocks CFD";"-3.49";"-1.51";""
"SVS.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SVT.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SVT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SVXY.US";"DMA";"ETFs CFD";"-5.014";"0";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"SW.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SW.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SWEDA.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"SWEDA.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"SWK.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SWK.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SWKS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SWKS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SWMA.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"SWMA.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"SWN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SWN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SXS.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"SXS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"SY1.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SY1.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SYF.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SYF.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SYK.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SYK.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SYMC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SYMC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SYNA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SYNA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SYY.US";"DMA";"Stocks CFD";"-5.014";"0";""
"SYY.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"SZG.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SZG.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"SZU.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"SZU.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"T.US";"DMA";"Stocks CFD";"-5.014";"0";""
"T.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"TABAK.CZ";"DMA";"Stocks CFD";"-4.4";"-0.6";""
"TABAK.CZ";"MATCH_TRADE";"Stocks CFD";"-4.4";"-0.6";""
"TAC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"TAC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"TALK.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"TALK.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"TAP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"TAP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"TATE.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"TATE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"TBT.US";"DMA";"ETFs CFD";"-5.014";"0";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"TCH.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"TCH.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"TCO.US";"DMA";"Stocks CFD";"-5.014";"0";""
"TCO.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"TDC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"TDC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"TDG.US";"DMA";"Stocks CFD";"-5.014";"0";""
"TDG.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"TDS.US";"DMA";"Stocks CFD";"-5.014";"0";""
"TDS.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"TEAM.US";"DMA";"Stocks CFD";"-5.014";"0";""
"TEAM.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"TECD.US";"DMA";"Stocks CFD";"-5.014";"0";""
"TECD.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"TECH.US";"DMA";"Stocks CFD";"-5.014";"0";""
"TECH.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"TEF1.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"TEF1.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"TEG.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"TEG.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"TEL.NO";"DMA";"Stocks CFD";"-3.49";"-1.51";""
"TEL.NO";"MATCH_TRADE";"Stocks CFD";"-3.49";"-1.51";""
"TEL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"TEL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
