"SAND.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"SAND.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"SAP.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SAP.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SAZ.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SAZ.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SBAC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SBAC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SBER.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SBER.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SBGI.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SBGI.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SBGL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SBGL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SBMO.NL";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SBMO.NL";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SBNY.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SBNY.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SBRY.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SBRY.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SBS.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SBS.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SBUX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SBUX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SCAB.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"SCAB.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"SCCO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SCCO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SCG.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SCG.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SCHA.NO";"DMA";"Equities CFD";"-3.64";"-1.36";""
"SCHA.NO";"MATCH_TRADE";"Equities CFD";"-3.64";"-1.36";""
"SCHB.NO";"DMA";"Equities CFD";"-3.64";"-1.36";""
"SCHB.NO";"MATCH_TRADE";"Equities CFD";"-3.64";"-1.36";""
"SCHD.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"SCHD.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"SCI.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SCI.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SCMN.CH";"DMA";"Equities CFD";"-1.6692";"-3.3308";""
"SCMN.CH";"MATCH_TRADE";"Equities CFD";"-1.6692";"-3.3308";""
"SCR.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SCR.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SCYR.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SCYR.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SDF.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SDF.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SDR.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SDR.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SDRY.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SDRY.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SEBA.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"SEBA.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"SECUB.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"SECUB.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"SEE.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SEE.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SEIC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SEIC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SESG.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SESG.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SEV.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SEV.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SF.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SF.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SFER.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SFER.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SFLY.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SFLY.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SFM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SFM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SGC.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SGC.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SGE.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SGE.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SGMS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SGMS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SGO.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SGO.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SGRE.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SGRE.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SGRO.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SGRO.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SGSN.CH";"DMA";"Equities CFD";"-1.6692";"-3.3308";""
"SGSN.CH";"MATCH_TRADE";"Equities CFD";"-1.6692";"-3.3308";""
"SHA.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SHA.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SHB.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SHB.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SHBA.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"SHBA.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"SHI.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SHI.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SHOP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SHOP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SHP.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SHP.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SHW.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SHW.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SHY.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"SHY.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"SIE.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SIE.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SIG.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SIG.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SIM.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"SIM.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"SIRI.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SIRI.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SIVB.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SIVB.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SIX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SIX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SJM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SJM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SJR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SJR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SK.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SK.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SKAB.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"SKAB.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"SKFB.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"SKFB.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"SKT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SKT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SKX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SKX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SLA.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SLA.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SLB.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SLB.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SLR.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SLR.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SLV.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"SLV.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"SM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SMDS.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SMDS.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SMG.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SMG.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SMIN.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SMIN.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SMSN.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SMSN.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SMT.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SMT.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SMWH.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SMWH.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SN.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SN.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SNA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SNA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SNAP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SNAP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SNH.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SNH.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SNPS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SNPS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SNR.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SNR.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SNS.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SNS.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SNV.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SNV.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SOLB.BE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SOLB.BE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SON.PT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SON.PT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SON.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SON.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SOP.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SOP.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SOXX.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"SOXX.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"SPD.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SPD.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SPG.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SPG.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SPGI.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SPGI.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SPI.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SPI.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SPL.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"SPL.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"SPLK.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SPLK.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SPLV.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"SPLV.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"SPM.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SPM.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SPN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SPN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SPOT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SPOT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SPR.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SPR.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SPR.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SPR.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SPX.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SPX.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SPY.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"SPY.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"SQ.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SQ.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SQM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SQM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SRCL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SRCL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SRE.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SRE.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SREN.CH";"DMA";"Equities CFD";"-1.6692";"-3.3308";""
"SREN.CH";"MATCH_TRADE";"Equities CFD";"-1.6692";"-3.3308";""
"SRG.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SRG.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SRP.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SRP.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SRPT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SRPT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SSABA.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"SSABA.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"SSE.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SSE.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SSNC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SSNC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SSO.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"SSO.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"SSPG.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SSPG.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"STAN.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"STAN.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"STB.NO";"DMA";"Equities CFD";"-3.64";"-1.36";""
"STB.NO";"MATCH_TRADE";"Equities CFD";"-3.64";"-1.36";""
"STERV.FI";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"STERV.FI";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"STI.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"STI.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"STJ.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"STJ.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"STL.NO";"DMA";"Equities CFD";"-3.64";"-1.36";""
"STL.NO";"MATCH_TRADE";"Equities CFD";"-3.64";"-1.36";""
"STLD.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"STLD.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"STM.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"STM.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"STM.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"STM.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"STMP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"STMP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"STS.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"STS.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"STT.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"STT.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"STX.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"STX.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"STZ.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"STZ.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SU.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SU.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SUBC.NO";"DMA";"Equities CFD";"-3.64";"-1.36";""
"SUBC.NO";"MATCH_TRADE";"Equities CFD";"-3.64";"-1.36";""
"SVS.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SVS.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SVT.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SVT.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SVXY.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"SVXY.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"SW.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SW.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SWEDA.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"SWEDA.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"SWK.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SWK.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SWKS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SWKS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SWMA.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"SWMA.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"SWN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SWN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SXS.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"SXS.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"SY1.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SY1.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SYF.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SYF.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SYK.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SYK.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SYMC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SYMC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SYNA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SYNA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SYY.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"SYY.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"SZG.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SZG.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"SZU.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"SZU.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"T.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"T.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"TABAK.CZ";"DMA";"Equities CFD";"-4.39";"-0.61";""
"TABAK.CZ";"MATCH_TRADE";"Equities CFD";"-4.39";"-0.61";""
"TAC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"TAC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"TALK.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"TALK.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"TAP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"TAP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"TATE.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"TATE.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"TBT.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"TBT.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"TCH.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"TCH.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"TCO.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"TCO.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"TDC.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"TDC.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"TDG.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"TDG.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"TDS.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"TDS.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"TEAM.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"TEAM.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"TECD.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"TECD.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"TECH.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"TECH.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"TEF1.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"TEF1.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"TEG.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"TEG.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"TEL.NO";"DMA";"Equities CFD";"-3.64";"-1.36";""
"TEL.NO";"MATCH_TRADE";"Equities CFD";"-3.64";"-1.36";""
"TEL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"TEL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"TEL2B.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"TEL2B.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"TELEC.CZ";"DMA";"Equities CFD";"-4.39";"-0.61";""
"TELEC.CZ";"MATCH_TRADE";"Equities CFD";"-4.39";"-0.61";""
"TELIA.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"TELIA.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
"TELIA1.FI";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"TELIA1.FI";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"TEM.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"TEM.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"TEMN.CH";"DMA";"Equities CFD";"-1.6692";"-3.3308";""
"TEMN.CH";"MATCH_TRADE";"Equities CFD";"-1.6692";"-3.3308";""
"TEN.IT";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"TEN.IT";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"TEP.FR";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"TEP.FR";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"TER.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
